FILENAME,SIZE
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64/HotwordEnrollmentTGoogleWCD9340.vdex,22617
./priv-app/HotwordEnrollmentXGoogleWCD9340,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64/HotwordEnrollmentXGoogleWCD9340.odex,21200
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64/HotwordEnrollmentXGoogleWCD9340.vdex,22617
./priv-app/LLKAgent,4096
./priv-app/LLKAgent/oat,4096
./priv-app/LLKAgent/oat/arm64,4096
./priv-app/LLKAgent/oat/arm64/LLKAgent.odex,21200
./priv-app/LLKAgent/oat/arm64/LLKAgent.vdex,14444
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/oat,4096
./priv-app/ManagedProvisioning/oat/arm64,4096
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex,66256
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.vdex,391838
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/oat,4096
./priv-app/MediaProvider/oat/arm64,4096
./priv-app/MediaProvider/oat/arm64/MediaProvider.odex,29392
./priv-app/MediaProvider/oat/arm64/MediaProvider.vdex,172466
./priv-app/MmsService,4096
./priv-app/MmsService/oat,4096
./priv-app/MmsService/oat/arm64,4096
./priv-app/MmsService/oat/arm64/MmsService.odex,25296
./priv-app/MmsService/oat/arm64/MmsService.vdex,74287
./priv-app/MtpDocumentsProvider,4096
./priv-app/MtpDocumentsProvider/oat,4096
./priv-app/MtpDocumentsProvider/oat/arm64,4096
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex,25296
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.vdex,75252
./priv-app/MusicFX,4096
./priv-app/MusicFX/oat,4096
./priv-app/MusicFX/oat/arm64,4096
./priv-app/MusicFX/oat/arm64/MusicFX.odex,21200
./priv-app/MusicFX/oat/arm64/MusicFX.vdex,63332
./priv-app/NexusLauncherPrebuilt,4096
./priv-app/NexusLauncherPrebuilt/oat,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.odex,443088
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.vdex,2607442
./priv-app/OBDM_Permissions,4096
./priv-app/OBDM_Permissions/oat,4096
./priv-app/OBDM_Permissions/oat/arm64,4096
./priv-app/OBDM_Permissions/oat/arm64/OBDM_Permissions.odex,17104
./priv-app/OBDM_Permissions/oat/arm64/OBDM_Permissions.vdex,2192
./priv-app/OTAConfigPrebuilt,4096
./priv-app/OTAConfigPrebuilt/oat,4096
./priv-app/OTAConfigPrebuilt/oat/arm64,4096
./priv-app/OTAConfigPrebuilt/oat/arm64/OTAConfigPrebuilt.odex,1766096
./priv-app/OTAConfigPrebuilt/oat/arm64/OTAConfigPrebuilt.vdex,12832385
./priv-app/OemDmTrigger,4096
./priv-app/OemDmTrigger/oat,4096
./priv-app/OemDmTrigger/oat/arm64,4096
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.odex,21200
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.vdex,10757
./priv-app/Phonesky,4096
./priv-app/Phonesky/oat,4096
./priv-app/Phonesky/oat/arm64,4096
./priv-app/Phonesky/oat/arm64/Phonesky.art,503808
./priv-app/Phonesky/oat/arm64/Phonesky.odex,2921168
./priv-app/Phonesky/oat/arm64/Phonesky.vdex,11878192
./priv-app/PrebuiltBugle,4096
./priv-app/PrebuiltBugle/oat,4096
./priv-app/PrebuiltBugle/oat/arm64,4096
./priv-app/PrebuiltBugle/oat/arm64/PrebuiltBugle.odex,1344208
./priv-app/PrebuiltBugle/oat/arm64/PrebuiltBugle.vdex,9411403
./priv-app/PrebuiltGmsCore,4096
./priv-app/PrebuiltGmsCore/app_chimera,4096
./priv-app/PrebuiltGmsCore/app_chimera/m,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteLoader.odex,29152
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteLoader.vdex,93266
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesA.odex,258528
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesA.vdex,2580661
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesB.odex,311776
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesB.vdex,2692732
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesC.odex,221664
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesC.vdex,1887729
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesD.odex,70112
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesD.vdex,425996
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/GoogleCertificates.odex,29152
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/GoogleCertificates.vdex,689270
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteLoader.odex,29392
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteLoader.vdex,93266
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesA.odex,307920
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesA.vdex,2580661
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesB.odex,377552
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesB.vdex,2692732
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesC.odex,266960
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesC.vdex,1887729
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesD.odex,86736
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesD.vdex,425996
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/GoogleCertificates.odex,29392
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/GoogleCertificates.vdex,689270
./priv-app/PrebuiltGmsCore/oat,4096
./priv-app/PrebuiltGmsCore/oat/arm,4096
./priv-app/PrebuiltGmsCore/oat/arm/PrebuiltGmsCore.odex,4198880
./priv-app/PrebuiltGmsCore/oat/arm/PrebuiltGmsCore.vdex,36991305
./priv-app/PrebuiltGmsCore/oat/arm64,4096
./priv-app/PrebuiltGmsCore/oat/arm64/PrebuiltGmsCore.odex,5137104
./priv-app/PrebuiltGmsCore/oat/arm64/PrebuiltGmsCore.vdex,36991305
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/oat,4096
./priv-app/ProxyHandler/oat/arm64,4096
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex,21200
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.vdex,11743
./priv-app/SettingsGoogle,4096
./priv-app/SettingsGoogle/oat,4096
./priv-app/SettingsGoogle/oat/arm64,4096
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.odex,1008336
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.vdex,7865085
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/oat,4096
./priv-app/SetupWizard/oat/arm64,4096
./priv-app/SetupWizard/oat/arm64/SetupWizard.odex,447184
./priv-app/SetupWizard/oat/arm64/SetupWizard.vdex,3155223
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/oat,4096
./priv-app/SharedStorageBackup/oat/arm64,4096
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex,21200
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.vdex,8664
./priv-app/Shell,4096
./priv-app/Shell/oat,4096
./priv-app/Shell/oat/arm64,4096
./priv-app/Shell/oat/arm64/Shell.odex,41680
./priv-app/Shell/oat/arm64/Shell.vdex,194222
./priv-app/Showcase,4096
./priv-app/Showcase/oat,4096
./priv-app/Showcase/oat/arm64,4096
./priv-app/Showcase/oat/arm64/Showcase.odex,193232
./priv-app/Showcase/oat/arm64/Showcase.vdex,1577406
./priv-app/SprintDM,4096
./priv-app/SprintDM/oat,4096
./priv-app/SprintDM/oat/arm64,4096
./priv-app/SprintDM/oat/arm64/SprintDM.odex,33488
./priv-app/SprintDM/oat/arm64/SprintDM.vdex,172225
./priv-app/SprintHM,4096
./priv-app/SprintHM/oat,4096
./priv-app/SprintHM/oat/arm64,4096
./priv-app/SprintHM/oat/arm64/SprintHM.odex,33488
./priv-app/SprintHM/oat/arm64/SprintHM.vdex,168554
./priv-app/StatementService,4096
./priv-app/StatementService/oat,4096
./priv-app/StatementService/oat/arm64,4096
./priv-app/StatementService/oat/arm64/StatementService.odex,29392
./priv-app/StatementService/oat/arm64/StatementService.vdex,69938
./priv-app/StorageManagerGoogle,4096
./priv-app/StorageManagerGoogle/oat,4096
./priv-app/StorageManagerGoogle/oat/arm64,4096
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.odex,463568
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.vdex,3151572
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/oat,4096
./priv-app/TagGoogle/oat/arm64,4096
./priv-app/TagGoogle/oat/arm64/TagGoogle.odex,78544
./priv-app/TagGoogle/oat/arm64/TagGoogle.vdex,460002
./priv-app/TeleService,4096
./priv-app/TeleService/oat,4096
./priv-app/TeleService/oat/arm64,4096
./priv-app/TeleService/oat/arm64/TeleService.odex,193232
./priv-app/TeleService/oat/arm64/TeleService.vdex,1423532
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/oat,4096
./priv-app/TelephonyProvider/oat/arm64,4096
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex,33488
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.vdex,235515
./priv-app/TetheringEntitlement,4096
./priv-app/TetheringEntitlement/oat,4096
./priv-app/TetheringEntitlement/oat/arm64,4096
./priv-app/TetheringEntitlement/oat/arm64/TetheringEntitlement.odex,29392
./priv-app/TetheringEntitlement/oat/arm64/TetheringEntitlement.vdex,66029
./priv-app/Turbo,4096
./priv-app/Turbo/oat,4096
./priv-app/Turbo/oat/arm64,4096
./priv-app/Turbo/oat/arm64/Turbo.odex,230096
./priv-app/Turbo/oat/arm64/Turbo.vdex,1493259
./priv-app/Velvet,4096
./priv-app/Velvet/oat,4096
./priv-app/Velvet/oat/arm64,4096
./priv-app/Velvet/oat/arm64/Velvet.odex,4313808
./priv-app/Velvet/oat/arm64/Velvet.vdex,33407467
./priv-app/VerizonAuthDialog,4096
./priv-app/VerizonAuthDialog/oat,4096
./priv-app/VerizonAuthDialog/oat/arm64,4096
./priv-app/VerizonAuthDialog/oat/arm64/VerizonAuthDialog.odex,21200
./priv-app/VerizonAuthDialog/oat/arm64/VerizonAuthDialog.vdex,11485
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/oat,4096
./priv-app/VpnDialogs/oat/arm64,4096
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex,21200
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.vdex,9450
./priv-app/VzwOmaTrigger,4096
./priv-app/VzwOmaTrigger/oat,4096
./priv-app/VzwOmaTrigger/oat/arm64,4096
./priv-app/VzwOmaTrigger/oat/arm64/VzwOmaTrigger.odex,21200
./priv-app/VzwOmaTrigger/oat/arm64/VzwOmaTrigger.vdex,5545
./priv-app/WfcActivation,4096
./priv-app/WfcActivation/oat,4096
./priv-app/WfcActivation/oat/arm64,4096
./priv-app/WfcActivation/oat/arm64/WfcActivation.odex,33488
./priv-app/WfcActivation/oat/arm64/WfcActivation.vdex,174408
./priv-app/obdm_stub,4096
./priv-app/obdm_stub/oat,4096
./priv-app/obdm_stub/oat/arm64,4096
./priv-app/obdm_stub/oat/arm64/obdm_stub.odex,17104
./priv-app/obdm_stub/oat/arm64/obdm_stub.vdex,1544
./priv-app/qcrilmsgtunnel,4096
./priv-app/qcrilmsgtunnel/oat,4096
./priv-app/qcrilmsgtunnel/oat/arm64,4096
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.odex,21200
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.vdex,70278
./system-other-odex-marker,0
