FILENAME,SIZE
./etc/security/cacerts/86212b19.0,4281
./etc/security/cacerts/87753b0d.0,7170
./etc/security/cacerts/882de061.0,4262
./etc/security/cacerts/895cad1a.0,4535
./etc/security/cacerts/89c02a45.0,2863
./etc/security/cacerts/8d6437c3.0,4479
./etc/security/cacerts/91739615.0,4819
./etc/security/cacerts/9339512a.0,8002
./etc/security/cacerts/9576d26b.0,7064
./etc/security/cacerts/95aff9e3.0,4511
./etc/security/cacerts/961f5451.0,7119
./etc/security/cacerts/9685a493.0,4150
./etc/security/cacerts/9772ca32.0,4405
./etc/security/cacerts/9ab62355.0,7537
./etc/security/cacerts/9d6523ce.0,7223
./etc/security/cacerts/9dbefe7b.0,4369
./etc/security/cacerts/9f533518.0,8390
./etc/security/cacerts/a0bc6fbb.0,5461
./etc/security/cacerts/a2c66da8.0,7188
./etc/security/cacerts/a2df7ad7.0,4814
./etc/security/cacerts/a3896b44.0,4284
./etc/security/cacerts/a7605362.0,4123
./etc/security/cacerts/a7d2cf64.0,2878
./etc/security/cacerts/ab5346f4.0,4333
./etc/security/cacerts/add67345.0,6145
./etc/security/cacerts/aeb67534.0,5675
./etc/security/cacerts/b0ed035a.0,6863
./etc/security/cacerts/b0f3e76e.0,4368
./etc/security/cacerts/b3fb433b.0,3116
./etc/security/cacerts/b7db1890.0,4355
./etc/security/cacerts/b872f2b4.0,4566
./etc/security/cacerts/bc3f2570.0,4515
./etc/security/cacerts/bda4cc84.0,4576
./etc/security/cacerts/bdacca6f.0,4718
./etc/security/cacerts/bf64f35b.0,5229
./etc/security/cacerts/c33a80d4.0,3275
./etc/security/cacerts/c3a6a9ad.0,4533
./etc/security/cacerts/c491639e.0,2740
./etc/security/cacerts/c51c224c.0,4386
./etc/security/cacerts/c527e4ab.0,4524
./etc/security/cacerts/c7e2a638.0,4700
./etc/security/cacerts/c90bc37d.0,4459
./etc/security/cacerts/cb156124.0,7717
./etc/security/cacerts/ccc52f49.0,2552
./etc/security/cacerts/cdaebb72.0,4591
./etc/security/cacerts/cf701eeb.0,4710
./etc/security/cacerts/d06393bb.0,4527
./etc/security/cacerts/d16a5865.0,7539
./etc/security/cacerts/d59297b8.0,4359
./etc/security/cacerts/d64f06f3.0,4947
./etc/security/cacerts/d66b55d9.0,4961
./etc/security/cacerts/d7746a63.0,4957
./etc/security/cacerts/dbc54cab.0,6999
./etc/security/cacerts/ddc328ff.0,3226
./etc/security/cacerts/e268a4c5.0,4821
./etc/security/cacerts/e442e424.0,7076
./etc/security/cacerts/e48193cf.0,4285
./etc/security/cacerts/e60bf0c0.0,7519
./etc/security/cacerts/e775ed2d.0,7162
./etc/security/cacerts/e7b8d656.0,3110
./etc/security/cacerts/e8651083.0,4860
./etc/security/cacerts/ea169617.0,7431
./etc/security/cacerts/eb375c3e.0,4270
./etc/security/cacerts/ed39abd0.0,2723
./etc/security/cacerts/ed524cf5.0,4764
./etc/security/cacerts/ee7cd6fb.0,5441
./etc/security/cacerts/ee90b008.0,7040
./etc/security/cacerts/f58a60fe.0,4702
./etc/security/cacerts/f61bff45.0,7038
./etc/security/cacerts/f80cc7f6.0,7536
./etc/security/cacerts/fac084d7.0,4603
./etc/security/cacerts/facacbc6.0,5219
./etc/security/cacerts/fb126c6d.0,5940
./etc/security/cacerts/fde84897.0,4692
./etc/security/cacerts/ff783690.0,5136
./etc/security/mac_permissions.xml,2119
./etc/security/otacerts.zip,1548
./etc/sensors,4096
./etc/sensors/sensor_def_qcomdev.conf,23406
./etc/spn-conf.xml,1589
./etc/sysconfig,4096
./etc/sysconfig/google.xml,1380
./etc/sysconfig/google_build.xml,1226
./etc/system_fonts.xml,4953
./etc/thermal-engine-shamu.conf,3634
./etc/updatecmds,4096
./etc/updatecmds/google_generic_update.txt,857
./etc/wifi,4096
./etc/wifi/bcmdhd.cal,4917
./etc/wifi/p2p_supplicant_overlay.conf,105
./etc/wifi/wpa_supplicant.conf,62
./etc/wifi/wpa_supplicant_overlay.conf,76
./fonts,4096
./fonts/AndroidClock.ttf,4540
./fonts/AndroidClock_Highlight.ttf,4464
./fonts/AndroidClock_Solid.ttf,4464
./fonts/CarroisGothicSC-Regular.ttf,40308
./fonts/Clockopia.ttf,6564
./fonts/ComingSoon.ttf,59136
./fonts/CutiveMono.ttf,69180
./fonts/DancingScript-Bold.ttf,115568
./fonts/DancingScript-Regular.ttf,116580
./fonts/DroidSans-Bold.ttf,15
./fonts/DroidSans.ttf,18
./fonts/DroidSansMono.ttf,108128
./fonts/MTLmr3m.ttf,2558716
./fonts/NotoColorEmoji.ttf,2309744
./fonts/NotoNaskh-Bold.ttf,114612
./fonts/NotoNaskh-Regular.ttf,115540
./fonts/NotoNaskhUI-Bold.ttf,114596
./fonts/NotoNaskhUI-Regular.ttf,115700
./fonts/NotoSansArmenian-Bold.ttf,14152
./fonts/NotoSansArmenian-Regular.ttf,14324
./fonts/NotoSansBengali-Bold.ttf,98100
./fonts/NotoSansBengali-Regular.ttf,101308
./fonts/NotoSansBengaliUI-Bold.ttf,103532
./fonts/NotoSansBengaliUI-Regular.ttf,106640
./fonts/NotoSansCanadianAboriginal-Regular.ttf,47268
./fonts/NotoSansCherokee-Regular.ttf,34032
./fonts/NotoSansDevanagari-Bold.ttf,119664
./fonts/NotoSansDevanagari-Regular.ttf,123740
./fonts/NotoSansDevanagariUI-Bold.ttf,114168
./fonts/NotoSansDevanagariUI-Regular.ttf,119200
./fonts/NotoSansEthiopic-Bold.ttf,142968
./fonts/NotoSansEthiopic-Regular.ttf,142832
./fonts/NotoSansGeorgian-Bold.ttf,19636
./fonts/NotoSansGeorgian-Regular.ttf,19684
./fonts/NotoSansGujarati-Bold.ttf,116588
./fonts/NotoSansGujarati-Regular.ttf,119608
./fonts/NotoSansGujaratiUI-Bold.ttf,113872
./fonts/NotoSansGujaratiUI-Regular.ttf,116948
./fonts/NotoSansGurmukhi-Bold.ttf,31176
./fonts/NotoSansGurmukhi-Regular.ttf,31336
./fonts/NotoSansGurmukhiUI-Bold.ttf,31932
./fonts/NotoSansGurmukhiUI-Regular.ttf,31692
./fonts/NotoSansHans-Regular.otf,8154664
./fonts/NotoSansHant-Regular.otf,3097576
./fonts/NotoSansHebrew-Bold.ttf,16636
./fonts/NotoSansHebrew-Regular.ttf,16456
./fonts/NotoSansJP-Regular.otf,168304
./fonts/NotoSansKR-Regular.otf,1827928
./fonts/NotoSansKannada-Bold.ttf,80016
./fonts/NotoSansKannada-Regular.ttf,81392
./fonts/NotoSansKannadaUI-Bold.ttf,79136
./fonts/NotoSansKannadaUI-Regular.ttf,80644
./fonts/NotoSansKhmer-Bold.ttf,33620
./fonts/NotoSansKhmer-Regular.ttf,34612
./fonts/NotoSansKhmerUI-Bold.ttf,36456
./fonts/NotoSansKhmerUI-Regular.ttf,38160
./fonts/NotoSansLao-Bold.ttf,29004
./fonts/NotoSansLao-Regular.ttf,30352
./fonts/NotoSansLaoUI-Bold.ttf,29064
./fonts/NotoSansLaoUI-Regular.ttf,30372
./fonts/NotoSansMalayalam-Bold.ttf,56740
./fonts/NotoSansMalayalam-Regular.ttf,56864
./fonts/NotoSansMalayalamUI-Bold.ttf,61124
./fonts/NotoSansMalayalamUI-Regular.ttf,61360
./fonts/NotoSansMyanmar-Bold.ttf,104692
./fonts/NotoSansMyanmar-Regular.ttf,107640
./fonts/NotoSansMyanmarUI-Bold.ttf,94696
./fonts/NotoSansMyanmarUI-Regular.ttf,94188
./fonts/NotoSansSinhala-Bold.ttf,148660
./fonts/NotoSansSinhala-Regular.ttf,155876
./fonts/NotoSansSymbols-Regular-Subsetted.ttf,247940
./fonts/NotoSansTamil-Bold.ttf,33096
./fonts/NotoSansTamil-Regular.ttf,32980
./fonts/NotoSansTamilUI-Bold.ttf,33548
./fonts/NotoSansTamilUI-Regular.ttf,33412
./fonts/NotoSansTelugu-Bold.ttf,109936
./fonts/NotoSansTelugu-Regular.ttf,110176
./fonts/NotoSansTeluguUI-Bold.ttf,110240
./fonts/NotoSansTeluguUI-Regular.ttf,110644
./fonts/NotoSansThai-Bold.ttf,17484
./fonts/NotoSansThai-Regular.ttf,20536
./fonts/NotoSansThaiUI-Bold.ttf,18156
./fonts/NotoSansThaiUI-Regular.ttf,21160
./fonts/NotoSansYi-Regular.ttf,121148
./fonts/NotoSerif-Bold.ttf,246688
./fonts/NotoSerif-BoldItalic.ttf,261772
./fonts/NotoSerif-Italic.ttf,248644
./fonts/NotoSerif-Regular.ttf,245788
./fonts/Roboto-Black.ttf,242172
./fonts/Roboto-BlackItalic.ttf,263976
./fonts/Roboto-Bold.ttf,242304
./fonts/Roboto-BoldItalic.ttf,264068
./fonts/Roboto-Italic.ttf,263056
./fonts/Roboto-Light.ttf,243788
./fonts/Roboto-LightItalic.ttf,266080
./fonts/Roboto-Medium.ttf,241640
./fonts/Roboto-MediumItalic.ttf,263548
./fonts/Roboto-Regular.ttf,241008
./fonts/Roboto-Thin.ttf,246428
./fonts/Roboto-ThinItalic.ttf,267068
./fonts/RobotoCondensed-Bold.ttf,239596
./fonts/RobotoCondensed-BoldItalic.ttf,261660
./fonts/RobotoCondensed-Italic.ttf,261992
./fonts/RobotoCondensed-Light.ttf,240820
./fonts/RobotoCondensed-LightItalic.ttf,264500
./fonts/RobotoCondensed-Regular.ttf,238804
./framework,4096
./framework/am.jar,309
./framework/android.policy.jar,309
./framework/android.test.runner.jar,309
./framework/apache-xml.jar,17815
./framework/appops.jar,309
./framework/appwidget.jar,309
./framework/arm,4096
./framework/arm/am.odex,127712
./framework/arm/android.test.runner.odex,362980
./framework/arm/appops.odex,16892
./framework/arm/appwidget.odex,16896
./framework/arm/bmgr.odex,41508
./framework/arm/boot.art,11837440
./framework/arm/boot.oat,50836972
./framework/arm/bu.odex,16892
./framework/arm/com.android.future.usb.accessory.odex,16876
./framework/arm/com.android.location.provider.odex,53784
./framework/arm/com.android.media.remotedisplay.odex,25092
./framework/arm/com.android.mediadrm.signer.odex,12776
./framework/arm/com.android.nfc_extras.odex,29176
./framework/arm/com.google.android.camera2.odex,94744
./framework/arm/com.google.android.dialer.support.odex,12776
./framework/arm/com.google.android.maps.odex,796544
./framework/arm/com.google.android.media.effects.odex,189096
./framework/arm/com.google.widevine.software.drm.odex,12776
./framework/arm/content.odex,45652
./framework/arm/dpm.odex,16912
./framework/arm/ethernet-service.odex,53816
./framework/arm/ime.odex,25080
./framework/arm/input.odex,25088
./framework/arm/javax.obex.odex,136036
./framework/arm/media_cmd.odex,33324
./framework/arm/monkey.odex,271240
./framework/arm/org.simalliance.openmobileapi.odex,78524
./framework/arm/pm.odex,111244
./framework/arm/requestsync.odex,25100
./framework/arm/services.odex,11815476
./framework/arm/settings.odex,25100
./framework/arm/svc.odex,25104
./framework/arm/uiautomator.odex,251300
./framework/arm/wifi-service.odex,1587836
./framework/arm/wm.odex,20996
./framework/bmgr.jar,309
./framework/bouncycastle.jar,309
./framework/bu.jar,309
./framework/com.android.future.usb.accessory.jar,309
./framework/com.android.location.provider.jar,309
./framework/com.android.media.remotedisplay.jar,309
./framework/com.android.mediadrm.signer.jar,309
./framework/com.android.nfc_extras.jar,309
./framework/com.google.android.camera2.jar,309
./framework/com.google.android.dialer.support.jar,309
./framework/com.google.android.maps.jar,309
./framework/com.google.android.media.effects.jar,309
./framework/com.google.widevine.software.drm.jar,309
./framework/conscrypt.jar,309
./framework/content.jar,309
./framework/core-junit.jar,309
./framework/core-libart.jar,1259179
./framework/dpm.jar,309
./framework/ethernet-service.jar,309
./framework/ext.jar,1570568
./framework/framework-res.apk,20397016
./framework/framework.jar,19886
./framework/ime.jar,309
./framework/ims-common.jar,309
./framework/input.jar,309
./framework/javax.obex.jar,309
./framework/media_cmd.jar,309
./framework/mms-common.jar,309
./framework/monkey.jar,309
./framework/okhttp.jar,309
./framework/org.simalliance.openmobileapi.jar,309
./framework/pm.jar,309
./framework/requestsync.jar,309
./framework/services.jar,309
./framework/settings.jar,309
./framework/svc.jar,309
./framework/telephony-common.jar,309
./framework/uiautomator.jar,309
./framework/voip-common.jar,309
./framework/wifi-service.jar,309
./framework/wm.jar,309
./lib,8192
./lib/crtbegin_so.o,1428
./lib/crtend_so.o,617
./lib/drm,4096
./lib/drm/libfwdlockengine.so,50688
./lib/egl,4096
./lib/egl/egl.cfg,23
./lib/hw,4096
./lib/hw/audio.a2dp.default.so,13552
./lib/hw/audio.motvr.default.so,21896
./lib/hw/audio.primary.default.so,5316
./lib/hw/audio.primary.msm8084.so,67500
./lib/hw/audio.r_submix.default.so,21856
./lib/hw/audio.usb.default.so,17660
./lib/hw/audio_policy.default.so,83372
./lib/hw/bluetooth.default.so,1321516
./lib/hw/camera.msm8084.so,460596
./lib/hw/gps.msm8084.so,25912
./lib/hw/gralloc.default.so,9744
./lib/hw/gralloc.msm8084.so,18180
./lib/hw/hwcomposer.msm8084.so,116040
./lib/hw/keystore.default.so,5316
./lib/hw/keystore.msm8084.so,13456
./lib/hw/lights.shamu.so,13748
./lib/hw/local_time.default.so,5316
./lib/hw/memtrack.msm8084.so,5380
./lib/hw/nfc_nci.bcm2079x.default.so,96472
./lib/hw/power.default.so,5316
./lib/hw/power.shamu.so,5372
./lib/hw/sound_trigger.primary.shamu.so,9604
./lib/hw/vibrator.default.so,5316
./lib/libEGL.so,420004
./lib/libETC1.so,9228
./lib/libFFTEm.so,205992
./lib/libGLES_trace.so,459912
./lib/libGLESv1_CM.so,21468
./lib/libGLESv2.so,37852
./lib/libGLESv3.so,12
./lib/libLLVM.so,9661576
./lib/libOmxCore.so,16056
./lib/libOmxVdec.so,185556
./lib/libOmxVenc.so,165028
./lib/libOpenMAXAL.so,9332
./lib/libOpenSLES.so,9332
./lib/libRS.so,231340
./lib/libRSCpuRef.so,165960
./lib/libRSDriver.so,157304
./lib/libRScpp.so,111916
./lib/libadspd-jni.so,17692
./lib/libadspd.so,9332
./lib/libandroid.so,58580
./lib/libandroid_runtime.so,894520
./lib/libandroid_servers.so,126024
./lib/libandroidfw.so,157080
./lib/libart-compiler.so,2178116
./lib/libart-disassembler.so,91924
./lib/libart.so,3961515
./lib/libaudio-resampler.so,21516
./lib/libaudioeffect_jni.so,17888
./lib/libaudioflinger.so,267544
./lib/libaudiopolicymanager.so,5136
./lib/libaudiopolicymanagerdefault.so,128336
./lib/libaudiopolicyservice.so,54588
./lib/libaudioresampler.so,115872
./lib/libaudioroute.so,9228
./lib/libaudioutils.so,17516
./lib/libbacktrace.so,25760
./lib/libbacktrace_libc++.so,29856
./lib/libbcc.so,136564
./lib/libbcinfo.so,242980
./lib/libbinder.so,189732
./lib/libbluetooth_jni.so,89656
./lib/libc++.so,599408
./lib/libc.so,604772
./lib/libc2dcolorconvert.so,13428
./lib/libcamera_client.so,230688
./lib/libcamera_metadata.so,27736
./lib/libcameraservice.so,570716
./lib/libchrome.2125.509.so,32658236
./lib/libclcore.bc,237372
./lib/libclcore_debug.bc,252104
./lib/libclcore_neon.bc,237224
./lib/libcommon_time_client.so,54484
./lib/libcompiler_rt.so,25684
./lib/libcrypto.so,1052892
./lib/libcutils.so,46412
./lib/libdefcontainer_jni.so,5240
./lib/libdetectmodem.so,5184
./lib/libdiskconfig.so,13376
./lib/libdivxdrmdecrypt.so,5176
./lib/libdl.so,9228
./lib/libdmengine.so,419852
./lib/libdmjavaplugin.so,246416
./lib/libdrmframework.so,103636
./lib/libdrmframework_jni.so,26040
./lib/libeffects.so,9376
./lib/libexif.so,173256
./lib/libexpat.so,87252
./lib/libext2_blkid.so,32116
./lib/libext2_com_err.so,9328
./lib/libext2_e2p.so,22444
./lib/libext2_profile.so,13480
./lib/libext2_quota.so,25720
./lib/libext2_uuid.so,9332
./lib/libext2fs.so,165588
./lib/libext4_utils.so,46188
./lib/libexternal.so,17420
./lib/libf2fs_sparseblock.so,13376
./lib/libfacelock_jni.so,1304060
./lib/libfilterfw.so,124064
./lib/libfilterpack_facedetect.so,546788
./lib/libfilterpack_imageproc.so,5132
./lib/libflacencoder.so,153932
./lib/libft2.so,361648
./lib/libgabi++.so,17524
./lib/libgcam.so,5264732
./lib/libgcam_swig_jni.so,226740
./lib/libgccdemangle.so,21624
./lib/libgoogle_hotword_jni.so,87312
./lib/libgoogle_recognizer_jni_l.so,9552276
./lib/libgps.utils.so,23336
./lib/libgui.so,316944
./lib/libhardware.so,5240
./lib/libhardware_legacy.so,17612
./lib/libharfbuzz_ng.so,288056
./lib/libhwui.so,304996
./lib/libicui18n.so,1463808
./lib/libicuuc.so,1107188
./lib/libimg_utils.so,50448
./lib/libinput.so,103700
./lib/libinputflinger.so,238812
./lib/libinputservice.so,38004
./lib/libion.so,5184
./lib/libiprouteutil.so,27872
./lib/libjavacore.so,224116
./lib/libjavacrypto.so,94216
./lib/libjhead.so,38596
./lib/libjhead_jni.so,9344
./lib/libjni_jpegutil.so,42324
./lib/libjni_latinimegoogle.so,677372
./lib/libjni_pacprocessor.so,9424
./lib/libjni_tinyplanet.so,13416
./lib/libjnigraphics.so,5084
./lib/libjpeg.so,197752
./lib/libkeystore_binder.so,38100
./lib/liblightcycle.so,3655060
./lib/libloc_core.so,40296
./lib/libloc_eng.so,105212
./lib/liblog.so,21680
./lib/liblogwrap.so,9324
./lib/libm.so,95444
./lib/libmdmdetect.so,9360
./lib/libmdnssd.so,21612
./lib/libmedia.so,623908
./lib/libmedia_jni.so,241552
./lib/libmedialogservice.so,17516
./lib/libmediandk.so,42196
./lib/libmediaplayerservice.so,541992
./lib/libmemalloc.so,17620
./lib/libmemtrack.so,5228
./lib/libminikin.so,42196
./lib/libmm-omxcore.so,15636
./lib/libmm-qcamera.so,83240
./lib/libmmcamera_interface.so,66792
./lib/libmmjpeg_interface.so,46192
./lib/libmotaudioutils.so,40224
./lib/libmtp.so,83120
./lib/libnativebridge.so,9460
./lib/libnativehelper.so,21692
./lib/libnativehelper_compat_libc++.so,71068
./lib/libnbaio.so,33952
./lib/libnetd_client.so,9352
./lib/libnetlink.so,13424
./lib/libnetutils.so,21620
./lib/libnfc-nci.so,472544
./lib/libnfc_nci_jni.so,348196
./lib/libnfc_ndef.so,5132
./lib/libnl.so,64840
./lib/libopus.so,238712
./lib/liboverlay.so,50452
./lib/libpac.so,3673884
./lib/libpatts_engine_jni_api.so,6977048
./lib/libpdfium.so,4564264
./lib/libpixelflinger.so,137608
./lib/libpng.so,156812
./lib/libpower.so,5240
./lib/libpowermanager.so,13472
./lib/libprintspooler_jni.so,5208
./lib/libprocessgroup.so,9228
./lib/libqdMetaData.so,5132
./lib/libqdutils.so,25812
./lib/libqomx_core.so,9332
./lib/libqservice.so,46292
./lib/librecoglib.so,655048
./lib/libreference-ril.so,29884
./lib/librefocus.so,3524024
./lib/libril.so,43768
./lib/librilutils.so,5136
./lib/librmnetctl.so,10732
./lib/librs_jni.so,31124
./lib/librtp_jni.so,112112
./lib/libselinux.so,50492
./lib/libsensorservice.so,62680
./lib/libsigchain.so,5280
./lib/libskia.so,2283132
./lib/libsoftkeymaster.so,13324
./lib/libsonivox.so,325444
./lib/libsoundpool.so,9504
./lib/libsoundtrigger.so,54484
./lib/libsoundtriggerservice.so,54432
./lib/libsparse.so,17616
./lib/libspeexresampler.so,18972
./lib/libspeexwrapper.so,152840
./lib/libsqlite.so,385776
./lib/libsqlite_jni.so,29804
./lib/libssl.so,261976
./lib/libstagefright.so,1125524
./lib/libstagefright_amrnb_common.so,50240
./lib/libstagefright_avc_common.so,21516
./lib/libstagefright_enc_common.so,5136
./lib/libstagefright_foundation.so,79064
./lib/libstagefright_http_support.so,5184
./lib/libstagefright_httplive.so,107680
./lib/libstagefright_omx.so,119996
./lib/libstagefright_soft_aacdec.so,247216
./lib/libstagefright_soft_aacenc.so,283824
./lib/libstagefright_soft_amrdec.so,95412
./lib/libstagefright_soft_amrnbenc.so,62580
./lib/libstagefright_soft_amrwbenc.so,118384
./lib/libstagefright_soft_flacenc.so,162024
./lib/libstagefright_soft_g711dec.so,13376
./lib/libstagefright_soft_gsmdec.so,25816
./lib/libstagefright_soft_h264dec.so,111936
./lib/libstagefright_soft_h264enc.so,95348
./lib/libstagefright_soft_hevcdec.so,464480
./lib/libstagefright_soft_mp3dec.so,62580
./lib/libstagefright_soft_mpeg4dec.so,91252
./lib/libstagefright_soft_mpeg4enc.so,119924
./lib/libstagefright_soft_opusdec.so,17524
./lib/libstagefright_soft_rawdec.so,13376
./lib/libstagefright_soft_vorbisdec.so,17472
./lib/libstagefright_soft_vpxdec.so,345340
./lib/libstagefright_soft_vpxenc.so,398556
./lib/libstagefright_wfd.so,165076
./lib/libstagefright_yuv.so,9280
./lib/libstagefrighthw.so,5236
./lib/libstdc++.so,9324
./lib/libstlport.so,234836
./lib/libsupermodel.so,17612
./lib/libsurfaceflinger.so,206180
./lib/libsurfaceflinger_ddmconnection.so,5184
./lib/libsuspend.so,9296
./lib/libsync.so,5184
./lib/libsysutils.so,25716
./lib/libtinyalsa.so,17740
./lib/libtinycompress.so,9440
./lib/libtrainingcheck.so,44828
./lib/libui.so,42196
./lib/libunwind-ptrace.so,9260
./lib/libunwind.so,50360
./lib/libusbhost.so,9280
./lib/libutils.so,91364
./lib/libvariablespeed.so,34004
./lib/libvcdecoder_jni.so,374216
./lib/libvirtual.so,9228
./lib/libvixl.so,224424
./lib/libvorbisencoder.so,1631524
./lib/libvorbisidec.so,104576
./lib/libwebrtc_audio_preprocessing.so,390432
./lib/libwebviewchromium.so,26885236
./lib/libwebviewchromium_loader.so,5288
./lib/libwebviewchromium_plat_support.so,9436
./lib/libwifi-service.so,71176
./lib/libwilhelm.so,169236
./lib/libwpa_client.so,13424
./lib/libz.so,99600
./lib/soundfx,4096
./lib/soundfx/libaudiopreprocessing.so,13564
./lib/soundfx/libbundlewrapper.so,59216
./lib/soundfx/libdownmix.so,9364
./lib/soundfx/libeffectproxy.so,5264
./lib/soundfx/libfmas.so,119556
./lib/soundfx/libldnhncr.so,9360
./lib/soundfx/libqcomvisualizer.so,13544
./lib/soundfx/libqcomvoiceprocessing.so,9424
./lib/soundfx/libqcomvoiceprocessingdescriptors.so,5080
./lib/soundfx/libreverbwrapper.so,25804
./lib/soundfx/libspeakerbundle.so,30080
./lib/soundfx/libvisualizer.so,9308
./lib/ssl,4096
./lib/ssl/engines,4096
./lib/ssl/engines/libkeystore.so,13552
./lost+found,4096
./media,4096
./media/audio,4096
./media/audio/alarms,4096
./media/audio/alarms/Argon.ogg,469630
./media/audio/alarms/Carbon.ogg,91537
./media/audio/alarms/Helium.ogg,58883
./media/audio/alarms/Krypton.ogg,215266
./media/audio/alarms/Neon.ogg,530091
./media/audio/alarms/Osmium.ogg,191054
./media/audio/alarms/Oxygen.ogg,277598
./media/audio/alarms/Platinum.ogg,628581
./media/audio/alarms/Timer.ogg,96033
./media/audio/notifications,4096
./media/audio/notifications/Ariel.ogg,56179
./media/audio/notifications/Carme.ogg,33872
./media/audio/notifications/Ceres.ogg,36151
./media/audio/notifications/Elara.ogg,37164
./media/audio/notifications/Europa.ogg,23070
./media/audio/notifications/Iapetus.ogg,43057
./media/audio/notifications/Io.ogg,37828
./media/audio/notifications/Rhea.ogg,21680
./media/audio/notifications/Salacia.ogg,40348
./media/audio/notifications/Tethys.ogg,36498
./media/audio/notifications/Titan.ogg,32181
./media/audio/ringtones,4096
./media/audio/ringtones/Atria.ogg,228729
./media/audio/ringtones/Callisto.ogg,148208
./media/audio/ringtones/Dione.ogg,342698
./media/audio/ringtones/Ganymede.ogg,135991
./media/audio/ringtones/Luna.ogg,108571
./media/audio/ringtones/Oberon.ogg,458489
./media/audio/ringtones/Phobos.ogg,113572
./media/audio/ringtones/Pyxis.ogg,625930
./media/audio/ringtones/Sedna.ogg,153949
./media/audio/ringtones/Titania.ogg,624482
./media/audio/ringtones/Triton.ogg,427466
./media/audio/ringtones/Umbriel.ogg,245216
./media/audio/ui,4096
./media/audio/ui/Dock.ogg,18542
./media/audio/ui/Effect_Tick.ogg,6899
./media/audio/ui/KeypressDelete.ogg,8623
./media/audio/ui/KeypressInvalid.ogg,5466
./media/audio/ui/KeypressReturn.ogg,11209
./media/audio/ui/KeypressSpacebar.ogg,8278
./media/audio/ui/KeypressStandard.ogg,7780
./media/audio/ui/Lock.ogg,9571
./media/audio/ui/LowBattery.ogg,41688
./media/audio/ui/NFCFailure.ogg,31870
./media/audio/ui/NFCInitiated.ogg,25194
./media/audio/ui/NFCSuccess.ogg,27201
./media/audio/ui/NFCTransferComplete.ogg,33297
./media/audio/ui/NFCTransferInitiated.ogg,28204
./media/audio/ui/Trusted.ogg,5713
./media/audio/ui/Undock.ogg,17136
./media/audio/ui/Unlock.ogg,12569
./media/audio/ui/VideoRecord.ogg,12591
./media/audio/ui/VideoStop.ogg,12975
./media/audio/ui/WirelessChargingStarted.ogg,36005
./media/audio/ui/audio_end.ogg,10388
./media/audio/ui/audio_initiate.ogg,11177
./media/audio/ui/camera_click.ogg,13882
./media/audio/ui/camera_focus.ogg,11259
./media/bootanimation.zip,2052281
./priv-app,4096
./priv-app/AndroidForWork,4096
./priv-app/AndroidForWork/AndroidForWork.apk,497844
./priv-app/AndroidForWork/arm,4096
./priv-app/AndroidForWork/arm/AndroidForWork.odex,41496
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk,197469
./priv-app/BackupRestoreConfirmation/arm,4096
./priv-app/BackupRestoreConfirmation/arm/BackupRestoreConfirmation.odex,25068
./priv-app/CQATest,4096
./priv-app/CQATest/CQATest.apk,1325660
./priv-app/CQATest/arm,4096
./priv-app/CQATest/arm/CQATest.odex,2852144
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/CalendarProvider.apk,116114
./priv-app/CalendarProvider/arm,4096
./priv-app/CalendarProvider/arm/CalendarProvider.odex,870540
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/CellBroadcastReceiver.apk,514713
./priv-app/CellBroadcastReceiver/arm,4096
./priv-app/CellBroadcastReceiver/arm/CellBroadcastReceiver.odex,160464
./priv-app/ConnMO,4096
./priv-app/ConnMO/ConnMO.apk,14513
./priv-app/ConnMO/arm,4096
./priv-app/ConnMO/arm/ConnMO.odex,111220
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/ContactsProvider.apk,135031
./priv-app/ContactsProvider/arm,4096
./priv-app/ContactsProvider/arm/ContactsProvider.odex,1801784
./priv-app/DMService,4096
./priv-app/DMService/DMService.apk,58973
./priv-app/DMService/arm,4096
./priv-app/DMService/arm/DMService.odex,357448
./priv-app/DMService/lib,4096
./priv-app/DMService/lib/arm,4096
./priv-app/DMService/lib/arm/libdmengine.so,26
./priv-app/DMService/lib/arm/libdmjavaplugin.so,30
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/DefaultContainerService.apk,12433
./priv-app/DefaultContainerService/arm,4096
./priv-app/DefaultContainerService/arm/DefaultContainerService.odex,29252
./priv-app/DefaultContainerService/lib,4096
./priv-app/DefaultContainerService/lib/arm,4096
./priv-app/DefaultContainerService/lib/arm/libdefcontainer_jni.so,34
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/DownloadProvider.apk,365613
./priv-app/DownloadProvider/arm,4096
./priv-app/DownloadProvider/arm/DownloadProvider.odex,652952
./priv-app/Entitlement,4096
./priv-app/Entitlement/Entitlement.apk,19386
./priv-app/Entitlement/arm,4096
./priv-app/Entitlement/arm/Entitlement.odex,349436
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/ExternalStorageProvider.apk,18655
./priv-app/ExternalStorageProvider/arm,4096
./priv-app/ExternalStorageProvider/arm/ExternalStorageProvider.odex,66184
./priv-app/FusedLocation,4096
