FILENAME,DIFF_SCORE
etc/gps.conf::stat {},1
etc/hosts::stat {},1
etc/libnfc-brcm-20795a10.conf::stat {},1
etc/libnfc-brcm.conf::stat {},1
etc/media_codecs.xml::stat {},1
etc/media_codecs_google_audio.xml::stat {},1
etc/media_codecs_google_telephony.xml::stat {},1
etc/media_codecs_google_video.xml::stat {},1
etc/media_profiles.xml::stat {},1
etc/mixer_paths.xml::stat {},1
etc/mkshrc::stat {},1
etc/permissions/android.hardware.audio.low_latency.xml::stat {},1
etc/permissions/android.hardware.bluetooth_le.xml::stat {},1
etc/permissions/android.hardware.camera.flash-autofocus.xml::stat {},1
etc/permissions/android.hardware.camera.front.xml::stat {},1
etc/permissions/android.hardware.ethernet.xml::stat {},1
etc/permissions/android.hardware.location.gps.xml::stat {},1
etc/permissions/android.hardware.nfc.hce.xml::stat {},1
etc/permissions/android.hardware.nfc.xml::stat {},1
etc/permissions/android.hardware.sensor.barometer.xml::stat {},1
etc/permissions/android.hardware.sensor.gyroscope.xml::stat {},1
etc/permissions/android.hardware.sensor.light.xml::stat {},1
etc/permissions/android.hardware.sensor.proximity.xml::stat {},1
etc/permissions/android.hardware.sensor.stepcounter.xml::stat {},1
etc/permissions/android.hardware.sensor.stepdetector.xml::stat {},1
etc/permissions/android.hardware.telephony.cdma.xml::stat {},1
etc/permissions/android.hardware.telephony.gsm.xml::stat {},1
etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml::stat {},1
etc/permissions/android.hardware.usb.accessory.xml::stat {},1
etc/permissions/android.hardware.usb.host.xml::stat {},1
etc/permissions/android.hardware.wifi.direct.xml::stat {},1
etc/permissions/android.hardware.wifi.xml::stat {},1
etc/permissions/android.software.live_wallpaper.xml::stat {},1
etc/permissions/android.software.sip.voip.xml::stat {},1
etc/permissions/android.software.webview.xml::stat {},1
etc/permissions/com.android.location.provider.xml::stat {},1
etc/permissions/com.android.media.remotedisplay.xml::stat {},1
etc/permissions/com.android.mediadrm.signer.xml::stat {},1
etc/permissions/handheld_core_hardware.xml::stat {},1
etc/permissions/org.simalliance.openmobileapi.xml::stat {},1
etc/permissions/platform.xml::stat {},1
etc/permissions::stat {},1
etc/permissions::stat {},1
etc/ppp/ip-up-vpn::stat {},1
etc/ppp::stat {},1
etc/ppp::stat {},1
etc/recovery-resource.dat::keys,1
etc/recovery-resource.dat::stat {},2
etc/recovery-resource.dat::zipinfo {},14
etc/sap.conf::stat {},1
etc/sec_config::stat {},1
etc/security/cacerts/00673b5b.0::stat {},1
etc/security/cacerts/02b73561.0::stat {},1
etc/security/cacerts/03f2b8cf.0::stat {},1
etc/security/cacerts/052e396b.0::stat {},1
etc/security/cacerts/08aef7bb.0::stat {},1
etc/security/cacerts/0d188d89.0::stat {},1
etc/security/cacerts/10531352.0::stat {},1
etc/security/cacerts/111e6273.0::stat {},1
etc/security/cacerts/119afc2e.0::stat {},1
etc/security/cacerts/124bbd54.0::stat {},1
etc/security/cacerts/12d55845.0::stat {},1
etc/security/cacerts/1676090a.0::stat {},1
etc/security/cacerts/17b51fe6.0::stat {},1
etc/security/cacerts/1dac3003.0::stat {},1
etc/security/cacerts/1dcd6f4c.0::stat {},1
etc/security/cacerts/1df5a75f.0::stat {},1
etc/security/cacerts/1e1eab7c.0::stat {},1
etc/security/cacerts/1e8e7201.0::stat {},1
etc/security/cacerts/1eb37bdf.0::stat {},1
etc/security/cacerts/1f58a078.0::stat {},1
etc/security/cacerts/21855f49.0::stat {},1
etc/security/cacerts/219d9499.0::stat {},1
etc/security/cacerts/23f4c490.0::stat {},1
etc/security/cacerts/27af790d.0::stat {},1
etc/security/cacerts/2afc57aa.0::stat {},1
etc/security/cacerts/2d9dafe4.0::stat {},1
etc/security/cacerts/2fa87019.0::stat {},1
etc/security/cacerts/2fb1850a.0::stat {},1
etc/security/cacerts/33815e15.0::stat {},1
etc/security/cacerts/33815e15.1::stat {},1
etc/security/cacerts/343eb6cb.0::stat {},1
etc/security/cacerts/399e7759.0::stat {},1
etc/security/cacerts/3a3b02ce.0::stat {},1
etc/security/cacerts/3ad48a91.0::stat {},1
etc/security/cacerts/3c58f906.0::stat {},1
etc/security/cacerts/3c860d51.0::stat {},1
etc/security/cacerts/3c9a4d3b.0::stat {},1
etc/security/cacerts/3d441de8.0::stat {},1
etc/security/cacerts/3e7271e8.0::stat {},1
etc/security/cacerts/40dc992e.0::stat {},1
etc/security/cacerts/418595b9.0::stat {},1
etc/security/cacerts/450c6e38.0::stat {},1
etc/security/cacerts/455f1b52.0::stat {},1
etc/security/cacerts/48a195d8.0::stat {},1
etc/security/cacerts/4d654d1d.0::stat {},1
etc/security/cacerts/4e18c148.0::stat {},1
etc/security/cacerts/4fbd6bfa.0::stat {},1
etc/security/cacerts/5021a0a2.0::stat {},1
etc/security/cacerts/5046c355.0::stat {},1
etc/security/cacerts/524d9b43.0::stat {},1
etc/security/cacerts/52b525c7.0::stat {},1
etc/security/cacerts/56b8a0b6.0::stat {},1
etc/security/cacerts/57692373.0::stat {},1
etc/security/cacerts/58a44af1.0::stat {},1
etc/security/cacerts/594f1775.0::stat {},1
etc/security/cacerts/5a3f0ff8.0::stat {},1
etc/security/cacerts/5cf9d536.0::stat {},1
etc/security/cacerts/5e4e69e7.0::stat {},1
etc/security/cacerts/5f47b495.0::stat {},1
etc/security/cacerts/60afe812.0::stat {},1
etc/security/cacerts/63a2c897.0::stat {},1
etc/security/cacerts/67495436.0::stat {},1
etc/security/cacerts/69105f4f.0::stat {},1
etc/security/cacerts/6e8bf996.0::stat {},1
etc/security/cacerts/6fcc125d.0::stat {},1
etc/security/cacerts/72f369af.0::stat {},1
etc/security/cacerts/72fa7371.0::stat {},1
etc/security/cacerts/74c26bd0.0::stat {},1
etc/security/cacerts/75680d2e.0::stat {},1
etc/security/cacerts/7651b327.0::stat {},1
etc/security/cacerts/76579174.0::stat {},1
etc/security/cacerts/7672ac4b.0::stat {},1
etc/security/cacerts/7999be0d.0::stat {},1
etc/security/cacerts/7a481e66.0::stat {},1
etc/security/cacerts/7a819ef2.0::stat {},1
etc/security/cacerts/7d3cd826.0::stat {},1
etc/security/cacerts/7d453d8f.0::stat {},1
etc/security/cacerts/81b9768f.0::stat {},1
etc/security/cacerts/82223c44.0::stat {},1
etc/security/cacerts/8470719d.0::stat {},1
etc/security/cacerts/84cba82f.0::stat {},1
etc/security/cacerts/85cde254.0::stat {},1
etc/security/cacerts/86212b19.0::stat {},1
etc/security/cacerts/87753b0d.0::stat {},1
etc/security/cacerts/882de061.0::stat {},1
etc/security/cacerts/895cad1a.0::stat {},1
etc/security/cacerts/89c02a45.0::stat {},1
etc/security/cacerts/8d6437c3.0::stat {},1
etc/security/cacerts/91739615.0::stat {},1
etc/security/cacerts/9339512a.0::stat {},1
etc/security/cacerts/9576d26b.0::stat {},1
etc/security/cacerts/95aff9e3.0::stat {},1
etc/security/cacerts/961f5451.0::stat {},1
etc/security/cacerts/9685a493.0::stat {},1
etc/security/cacerts/9772ca32.0::stat {},1
etc/security/cacerts/9ab62355.0::stat {},1
etc/security/cacerts/9d6523ce.0::stat {},1
etc/security/cacerts/9dbefe7b.0::stat {},1
etc/security/cacerts/9f533518.0::stat {},1
etc/security/cacerts/a0bc6fbb.0::stat {},1
etc/security/cacerts/a2c66da8.0::stat {},1
etc/security/cacerts/a2df7ad7.0::stat {},1
etc/security/cacerts/a3896b44.0::stat {},1
etc/security/cacerts/a7605362.0::stat {},1
etc/security/cacerts/a7d2cf64.0::stat {},1
etc/security/cacerts/ab5346f4.0::stat {},1
etc/security/cacerts/add67345.0::stat {},1
etc/security/cacerts/aeb67534.0::stat {},1
etc/security/cacerts/b0ed035a.0::stat {},1
etc/security/cacerts/b0f3e76e.0::stat {},1
etc/security/cacerts/b3fb433b.0::stat {},1
etc/security/cacerts/b7db1890.0::stat {},1
etc/security/cacerts/b872f2b4.0::stat {},1
etc/security/cacerts/bc3f2570.0::stat {},1
etc/security/cacerts/bda4cc84.0::stat {},1
etc/security/cacerts/bdacca6f.0::stat {},1
etc/security/cacerts/bf64f35b.0::stat {},1
etc/security/cacerts/c33a80d4.0::stat {},1
etc/security/cacerts/c3a6a9ad.0::stat {},1
etc/security/cacerts/c491639e.0::stat {},1
etc/security/cacerts/c51c224c.0::stat {},1
etc/security/cacerts/c527e4ab.0::stat {},1
etc/security/cacerts/c7e2a638.0::stat {},1
etc/security/cacerts/c90bc37d.0::stat {},1
etc/security/cacerts/cb156124.0::stat {},1
etc/security/cacerts/ccc52f49.0::stat {},1
etc/security/cacerts/cdaebb72.0::stat {},1
etc/security/cacerts/cf701eeb.0::stat {},1
etc/security/cacerts/d06393bb.0::stat {},1
etc/security/cacerts/d16a5865.0::stat {},1
etc/security/cacerts/d59297b8.0::stat {},1
etc/security/cacerts/d64f06f3.0::stat {},1
etc/security/cacerts/d66b55d9.0::stat {},1
etc/security/cacerts/d7746a63.0::stat {},1
etc/security/cacerts/dbc54cab.0::stat {},1
etc/security/cacerts/ddc328ff.0::stat {},1
etc/security/cacerts/e268a4c5.0::stat {},1
etc/security/cacerts/e442e424.0::stat {},1
etc/security/cacerts/e48193cf.0::stat {},1
etc/security/cacerts/e60bf0c0.0::stat {},1
etc/security/cacerts/e775ed2d.0::stat {},1
etc/security/cacerts/e7b8d656.0::stat {},1
etc/security/cacerts/e8651083.0::stat {},1
etc/security/cacerts/ea169617.0::stat {},1
etc/security/cacerts/eb375c3e.0::stat {},1
etc/security/cacerts/ed39abd0.0::stat {},1
etc/security/cacerts/ed524cf5.0::stat {},1
etc/security/cacerts/ee7cd6fb.0::stat {},1
etc/security/cacerts/ee90b008.0::stat {},1
etc/security/cacerts/f58a60fe.0::stat {},1
etc/security/cacerts/f61bff45.0::stat {},1
etc/security/cacerts/f80cc7f6.0::stat {},1
etc/security/cacerts/fac084d7.0::stat {},1
etc/security/cacerts/facacbc6.0::stat {},1
etc/security/cacerts/fb126c6d.0::stat {},1
etc/security/cacerts/fde84897.0::stat {},1
etc/security/cacerts/ff783690.0::stat {},1
etc/security/cacerts::stat {},1
etc/security/cacerts::stat {},1
etc/security/mac_permissions.xml,1
etc/security/mac_permissions.xml::stat {},2
etc/security/otacerts.zip::stat {},1
etc/security::stat {},1
etc/security::stat {},1
etc/sensors/sensor_def_qcomdev.conf::stat {},1
etc/sensors::stat {},1
etc/sensors::stat {},1
etc/spn-conf.xml::stat {},1
etc/system_fonts.xml::stat {},1
etc/thermal-engine-shamu.conf::stat {},1
etc/wifi/bcmdhd.cal::stat {},1
etc/wifi/p2p_supplicant_overlay.conf::stat {},1
etc/wifi/wpa_supplicant.conf::stat {},1
etc/wifi/wpa_supplicant_overlay.conf::stat {},1
etc/wifi::stat {},1
etc/wifi::stat {},1
etc::stat {},2
etc::stat {},2
file list,555
fonts/AndroidClock.ttf::stat {},1
fonts/AndroidClock_Highlight.ttf::stat {},1
fonts/AndroidClock_Solid.ttf::stat {},1
fonts/CarroisGothicSC-Regular.ttf::stat {},1
fonts/Clockopia.ttf::stat {},1
fonts/ComingSoon.ttf::stat {},1
fonts/CutiveMono.ttf::stat {},1
fonts/DancingScript-Bold.ttf::stat {},1
fonts/DancingScript-Regular.ttf::stat {},1
fonts/DroidSansMono.ttf::stat {},1
fonts/MTLmr3m.ttf::stat {},1
fonts/NotoColorEmoji.ttf::stat {},1
fonts/NotoNaskh-Bold.ttf::stat {},1
fonts/NotoNaskh-Regular.ttf::stat {},1
fonts/NotoNaskhUI-Bold.ttf::stat {},1
fonts/NotoNaskhUI-Regular.ttf::stat {},1
fonts/NotoSansArmenian-Bold.ttf::stat {},1
fonts/NotoSansArmenian-Regular.ttf::stat {},1
fonts/NotoSansBengali-Bold.ttf::stat {},1
fonts/NotoSansBengali-Regular.ttf::stat {},1
fonts/NotoSansBengaliUI-Bold.ttf::stat {},1
fonts/NotoSansBengaliUI-Regular.ttf::stat {},1
fonts/NotoSansCanadianAboriginal-Regular.ttf::stat {},1
fonts/NotoSansCherokee-Regular.ttf::stat {},1
fonts/NotoSansDevanagari-Bold.ttf::stat {},1
fonts/NotoSansDevanagari-Regular.ttf::stat {},1
fonts/NotoSansDevanagariUI-Bold.ttf::stat {},1
fonts/NotoSansDevanagariUI-Regular.ttf::stat {},1
fonts/NotoSansEthiopic-Bold.ttf::stat {},1
fonts/NotoSansEthiopic-Regular.ttf::stat {},1
fonts/NotoSansGeorgian-Bold.ttf::stat {},1
fonts/NotoSansGeorgian-Regular.ttf::stat {},1
fonts/NotoSansGujarati-Bold.ttf::stat {},1
fonts/NotoSansGujarati-Regular.ttf::stat {},1
fonts/NotoSansGujaratiUI-Bold.ttf::stat {},1
fonts/NotoSansGujaratiUI-Regular.ttf::stat {},1
fonts/NotoSansGurmukhi-Bold.ttf::stat {},1
fonts/NotoSansGurmukhi-Regular.ttf::stat {},1
fonts/NotoSansGurmukhiUI-Bold.ttf::stat {},1
fonts/NotoSansGurmukhiUI-Regular.ttf::stat {},1
fonts/NotoSansHans-Regular.otf::stat {},1
fonts/NotoSansHant-Regular.otf::stat {},1
fonts/NotoSansHebrew-Bold.ttf::stat {},1
fonts/NotoSansHebrew-Regular.ttf::stat {},1
fonts/NotoSansJP-Regular.otf::stat {},1
fonts/NotoSansKR-Regular.otf::stat {},1
fonts/NotoSansKannada-Bold.ttf::stat {},1
fonts/NotoSansKannada-Regular.ttf::stat {},1
fonts/NotoSansKannadaUI-Bold.ttf::stat {},1
fonts/NotoSansKannadaUI-Regular.ttf::stat {},1
fonts/NotoSansKhmer-Bold.ttf::stat {},1
fonts/NotoSansKhmer-Regular.ttf::stat {},1
fonts/NotoSansKhmerUI-Bold.ttf::stat {},1
fonts/NotoSansKhmerUI-Regular.ttf::stat {},1
fonts/NotoSansLao-Bold.ttf::stat {},1
fonts/NotoSansLao-Regular.ttf::stat {},1
fonts/NotoSansLaoUI-Bold.ttf::stat {},1
fonts/NotoSansLaoUI-Regular.ttf::stat {},1
fonts/NotoSansMalayalam-Bold.ttf::stat {},1
fonts/NotoSansMalayalam-Regular.ttf::stat {},1
fonts/NotoSansMalayalamUI-Bold.ttf::stat {},1
fonts/NotoSansMalayalamUI-Regular.ttf::stat {},1
fonts/NotoSansMyanmar-Bold.ttf::stat {},1
fonts/NotoSansMyanmar-Regular.ttf::stat {},1
fonts/NotoSansMyanmarUI-Bold.ttf::stat {},1
fonts/NotoSansMyanmarUI-Regular.ttf::stat {},1
fonts/NotoSansSinhala-Bold.ttf::stat {},1
fonts/NotoSansSinhala-Regular.ttf::stat {},1
fonts/NotoSansSymbols-Regular-Subsetted.ttf::stat {},1
fonts/NotoSansTamil-Bold.ttf::stat {},1
fonts/NotoSansTamil-Regular.ttf::stat {},1
fonts/NotoSansTamilUI-Bold.ttf::stat {},1
fonts/NotoSansTamilUI-Regular.ttf::stat {},1
fonts/NotoSansTelugu-Bold.ttf::stat {},1
fonts/NotoSansTelugu-Regular.ttf::stat {},1
fonts/NotoSansTeluguUI-Bold.ttf::stat {},1
fonts/NotoSansTeluguUI-Regular.ttf::stat {},1
fonts/NotoSansThai-Bold.ttf::stat {},1
fonts/NotoSansThai-Regular.ttf::stat {},1
fonts/NotoSansThaiUI-Bold.ttf::stat {},1
fonts/NotoSansThaiUI-Regular.ttf::stat {},1
fonts/NotoSansYi-Regular.ttf::stat {},1
fonts/NotoSerif-Bold.ttf::stat {},1
fonts/NotoSerif-BoldItalic.ttf::stat {},1
fonts/NotoSerif-Italic.ttf::stat {},1
fonts/NotoSerif-Regular.ttf::stat {},1
fonts/Roboto-Black.ttf::stat {},1
fonts/Roboto-BlackItalic.ttf::stat {},1
fonts/Roboto-Bold.ttf::stat {},1
fonts/Roboto-BoldItalic.ttf::stat {},1
fonts/Roboto-Italic.ttf::stat {},1
fonts/Roboto-Light.ttf::stat {},1
fonts/Roboto-LightItalic.ttf::stat {},1
fonts/Roboto-Medium.ttf::stat {},1
fonts/Roboto-MediumItalic.ttf::stat {},1
fonts/Roboto-Regular.ttf::stat {},1
fonts/Roboto-Thin.ttf::stat {},1
fonts/Roboto-ThinItalic.ttf::stat {},1
fonts/RobotoCondensed-Bold.ttf::stat {},1
fonts/RobotoCondensed-BoldItalic.ttf::stat {},1
fonts/RobotoCondensed-Italic.ttf::stat {},1
fonts/RobotoCondensed-Light.ttf::stat {},1
fonts/RobotoCondensed-LightItalic.ttf::stat {},1
fonts/RobotoCondensed-Regular.ttf::stat {},1
fonts::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpujodore2::stat {},1
fonts::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpv087skiv::stat {},1
fonts::stat {},1
fonts::stat {},1
framework/am.jar::META-INF/MANIFEST.MF,1
framework/am.jar::stat {},2
framework/am.jar::zipinfo {},4
framework/android.policy.jar::META-INF/MANIFEST.MF,1
framework/android.policy.jar::stat {},2
framework/android.policy.jar::zipinfo {},4
framework/android.test.runner.jar::META-INF/MANIFEST.MF,1
framework/android.test.runner.jar::stat {},2
framework/android.test.runner.jar::zipinfo {},4
framework/apache-xml.jar::META-INF/MANIFEST.MF,1
framework/apache-xml.jar::stat {},2
framework/apache-xml.jar::zipinfo {},15
framework/apache-xml.jar::zipnote «TEMP»/diffoscope_gmzvx5k7_Ubuntu1404/tmpsm_eyqv5.zip,10
framework/appops.jar::META-INF/MANIFEST.MF,1
framework/appops.jar::stat {},2
framework/appops.jar::zipinfo {},4
framework/appwidget.jar::META-INF/MANIFEST.MF,1
framework/appwidget.jar::stat {},2
framework/appwidget.jar::zipinfo {},4
framework/arm/am.odex,2050
framework/arm/am.odex::stat {},1
framework/arm/android.test.runner.odex,6185
framework/arm/android.test.runner.odex::stat {},1
framework/arm/appops.odex,4
framework/arm/appops.odex::stat {},1
framework/arm/appwidget.odex,3
framework/arm/appwidget.odex::stat {},1
framework/arm/bmgr.odex,76
framework/arm/bmgr.odex::stat {},1
framework/arm/boot.art,536885
framework/arm/boot.art::stat {},1
framework/arm/boot.oat::readelf --wide --dynamic {},1
framework/arm/boot.oat::readelf --wide --file-header {},1
framework/arm/boot.oat::readelf --wide --program-header {},4
framework/arm/boot.oat::readelf --wide --sections {},6
framework/arm/boot.oat::stat {},2
framework/arm/bu.odex,4
framework/arm/bu.odex::stat {},1
framework/arm/com.android.future.usb.accessory.odex,6
framework/arm/com.android.future.usb.accessory.odex::stat {},1
framework/arm/com.android.location.provider.odex,24
framework/arm/com.android.location.provider.odex::stat {},1
framework/arm/com.android.media.remotedisplay.odex,8
framework/arm/com.android.media.remotedisplay.odex::stat {},1
framework/arm/com.android.mediadrm.signer.odex,2
framework/arm/com.android.mediadrm.signer.odex::stat {},1
framework/arm/content.odex::readelf --wide --program-header {},1
framework/arm/content.odex::readelf --wide --sections {},1
framework/arm/content.odex::stat {},1
framework/arm/dpm.odex,8
framework/arm/dpm.odex::stat {},1
framework/arm/ethernet-service.odex,20
framework/arm/ethernet-service.odex::stat {},1
framework/arm/ime.odex,59
framework/arm/ime.odex::stat {},1
framework/arm/input.odex,3
framework/arm/input.odex::stat {},1
framework/arm/javax.obex.odex,24
framework/arm/javax.obex.odex::stat {},1
framework/arm/media_cmd.odex,220
framework/arm/media_cmd.odex::stat {},1
framework/arm/monkey.odex::readelf --wide --program-header {},1
framework/arm/monkey.odex::readelf --wide --sections {},1
framework/arm/monkey.odex::stat {},1
framework/arm/pm.odex,3902
framework/arm/pm.odex::stat {},1
framework/arm/requestsync.odex,4
framework/arm/requestsync.odex::stat {},1
framework/arm/services.odex::readelf --wide --program-header {},1
framework/arm/services.odex::readelf --wide --sections {},1
framework/arm/services.odex::stat {},1
framework/arm/settings.odex,10
framework/arm/settings.odex::stat {},1
framework/arm/svc.odex::readelf --wide --program-header {},1
framework/arm/svc.odex::readelf --wide --sections {},1
framework/arm/svc.odex::stat {},1
framework/arm/uiautomator.odex,174
framework/arm/uiautomator.odex::stat {},1
framework/arm/wifi-service.odex::readelf --wide --program-header {},1
framework/arm/wifi-service.odex::readelf --wide --sections {},1
framework/arm/wifi-service.odex::stat {},1
framework/arm/wm.odex,14
framework/arm/wm.odex::stat {},1
framework/arm::stat {},1
framework/arm::stat {},1
framework/bmgr.jar::META-INF/MANIFEST.MF,1
framework/bmgr.jar::stat {},2
framework/bmgr.jar::zipinfo {},4
framework/bouncycastle.jar::META-INF/MANIFEST.MF,1
framework/bouncycastle.jar::stat {},2
framework/bouncycastle.jar::zipinfo {},4
framework/bu.jar::META-INF/MANIFEST.MF,1
framework/bu.jar::stat {},2
framework/bu.jar::zipinfo {},4
framework/com.android.future.usb.accessory.jar::META-INF/MANIFEST.MF,1
framework/com.android.future.usb.accessory.jar::stat {},2
framework/com.android.future.usb.accessory.jar::zipinfo {},4
framework/com.android.location.provider.jar::META-INF/MANIFEST.MF,1
framework/com.android.location.provider.jar::stat {},2
framework/com.android.location.provider.jar::zipinfo {},4
framework/com.android.media.remotedisplay.jar::META-INF/MANIFEST.MF,1
framework/com.android.media.remotedisplay.jar::stat {},2
framework/com.android.media.remotedisplay.jar::zipinfo {},4
framework/com.android.mediadrm.signer.jar::META-INF/MANIFEST.MF,1
framework/com.android.mediadrm.signer.jar::stat {},2
framework/com.android.mediadrm.signer.jar::zipinfo {},4
framework/conscrypt.jar::META-INF/MANIFEST.MF,1
framework/conscrypt.jar::stat {},2
framework/conscrypt.jar::zipinfo {},4
framework/content.jar::META-INF/MANIFEST.MF,1
framework/content.jar::stat {},2
framework/content.jar::zipinfo {},4
framework/core-junit.jar::META-INF/MANIFEST.MF,1
framework/core-junit.jar::stat {},2
framework/core-junit.jar::zipinfo {},4
framework/core-libart.jar::META-INF/MANIFEST.MF,1
framework/core-libart.jar::classes.dex,57559
framework/core-libart.jar::stat {},2
framework/core-libart.jar::zipinfo {},8
framework/core-libart.jar::zipnote «TEMP»/diffoscope_gmzvx5k7_Ubuntu1404/tmp5o57xgyr.zip,2
framework/dpm.jar::META-INF/MANIFEST.MF,1
framework/dpm.jar::stat {},2
framework/dpm.jar::zipinfo {},4
framework/ethernet-service.jar::META-INF/MANIFEST.MF,1
framework/ethernet-service.jar::stat {},2
framework/ethernet-service.jar::zipinfo {},4
framework/ext.jar::META-INF/MANIFEST.MF,1
framework/ext.jar::stat {},2
framework/ext.jar::zipinfo {},984
framework/ext.jar::zipnote «TEMP»/diffoscope_gmzvx5k7_Ubuntu1404/tmp6hvhzwjh.zip,980
framework/framework-res.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
framework/framework-res.apk::original/META-INF/CERT.SF,2534
framework/framework-res.apk::original/META-INF/MANIFEST.MF,9
framework/framework-res.apk::res/drawable-nodpi-v4/default_wallpaper.jpg::Image content,32
framework/framework-res.apk::res/drawable-nodpi-v4/default_wallpaper.jpg::Image metadata,5
framework/framework-res.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,4
framework/framework-res.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,6
framework/framework-res.apk::res/values/arrays.xml::res/values/arrays.xml,8
framework/framework-res.apk::res/values/public.xml::res/values/public.xml,68
framework/framework-res.apk::res/values/strings.xml::res/values/strings.xml,74
framework/framework-res.apk::resources.arsc,739323
framework/framework-res.apk::stat {},1
framework/framework-res.apk::zipinfo {},2524
framework/framework.jar::META-INF/MANIFEST.MF,1
framework/framework.jar::stat {},2
framework/framework.jar::zipinfo {},5
framework/ime.jar::META-INF/MANIFEST.MF,1
framework/ime.jar::stat {},2
framework/ime.jar::zipinfo {},4
framework/ims-common.jar::META-INF/MANIFEST.MF,1
framework/ims-common.jar::stat {},2
framework/ims-common.jar::zipinfo {},4
framework/input.jar::META-INF/MANIFEST.MF,1
framework/input.jar::stat {},2
framework/input.jar::zipinfo {},4
framework/javax.obex.jar::META-INF/MANIFEST.MF,1
framework/javax.obex.jar::stat {},2
framework/javax.obex.jar::zipinfo {},4
framework/media_cmd.jar::META-INF/MANIFEST.MF,1
framework/media_cmd.jar::stat {},2
framework/media_cmd.jar::zipinfo {},4
framework/mms-common.jar::META-INF/MANIFEST.MF,1
framework/mms-common.jar::stat {},2
framework/mms-common.jar::zipinfo {},4
framework/monkey.jar::META-INF/MANIFEST.MF,1
framework/monkey.jar::stat {},2
framework/monkey.jar::zipinfo {},4
framework/okhttp.jar::META-INF/MANIFEST.MF,1
framework/okhttp.jar::stat {},2
framework/okhttp.jar::zipinfo {},4
framework/org.simalliance.openmobileapi.jar::stat {},2
framework/org.simalliance.openmobileapi.jar::zipinfo {},5
framework/org.simalliance.openmobileapi.jar::zipnote «TEMP»/diffoscope_gmzvx5k7_Ubuntu1404/tmp53ql4dzp.zip,3
framework/pm.jar::META-INF/MANIFEST.MF,1
framework/pm.jar::stat {},2
framework/pm.jar::zipinfo {},4
framework/requestsync.jar::META-INF/MANIFEST.MF,1
framework/requestsync.jar::stat {},2
framework/requestsync.jar::zipinfo {},4
framework/services.jar::META-INF/MANIFEST.MF,1
framework/services.jar::stat {},2
framework/services.jar::zipinfo {},4
framework/settings.jar::META-INF/MANIFEST.MF,1
framework/settings.jar::stat {},2
framework/settings.jar::zipinfo {},4
framework/svc.jar::META-INF/MANIFEST.MF,1
framework/svc.jar::stat {},2
framework/svc.jar::zipinfo {},4
framework/telephony-common.jar::META-INF/MANIFEST.MF,1
framework/telephony-common.jar::stat {},2
framework/telephony-common.jar::zipinfo {},4
framework/uiautomator.jar::META-INF/MANIFEST.MF,1
framework/uiautomator.jar::stat {},2
framework/uiautomator.jar::zipinfo {},4
framework/voip-common.jar::META-INF/MANIFEST.MF,1
framework/voip-common.jar::stat {},2
framework/voip-common.jar::zipinfo {},4
framework/wifi-service.jar::META-INF/MANIFEST.MF,1
framework/wifi-service.jar::stat {},2
framework/wifi-service.jar::zipinfo {},4
framework/wm.jar::META-INF/MANIFEST.MF,1
framework/wm.jar::stat {},2
framework/wm.jar::zipinfo {},4
framework::stat {},1
framework::stat {},1
lib/crtbegin_so.o::stat {},1
lib/crtend_so.o::stat {},1
lib/drm/libfwdlockengine.so::stat {},1
lib/drm::stat {},1
lib/drm::stat {},1
lib/egl/egl.cfg::stat {},1
lib/egl::stat {},1
lib/egl::stat {},1
lib/hw/audio.a2dp.default.so::stat {},1
lib/hw/audio.primary.default.so::stat {},1
lib/hw/audio.primary.msm8084.so::readelf --wide --file-header {},3
lib/hw/audio.primary.msm8084.so::readelf --wide --sections {},3
lib/hw/audio.primary.msm8084.so::stat {},2
lib/hw/audio.r_submix.default.so::stat {},1
lib/hw/audio.usb.default.so::stat {},1
lib/hw/audio_policy.default.so::stat {},1
lib/hw/bluetooth.default.so::stat {},1
lib/hw/camera.msm8084.so::stat {},1
lib/hw/gps.msm8084.so::readelf --wide --file-header {},3
lib/hw/gps.msm8084.so::readelf --wide --sections {},3
lib/hw/gps.msm8084.so::stat {},2
lib/hw/gralloc.default.so::stat {},1
lib/hw/gralloc.msm8084.so::readelf --wide --program-header {},2
lib/hw/gralloc.msm8084.so::readelf --wide --sections {},4
lib/hw/gralloc.msm8084.so::stat {},1
lib/hw/hwcomposer.msm8084.so,2
lib/hw/hwcomposer.msm8084.so::stat {},1
lib/hw/keystore.default.so::stat {},1
lib/hw/keystore.msm8084.so::stat {},1
lib/hw/lights.shamu.so::stat {},1
lib/hw/local_time.default.so::stat {},1
lib/hw/memtrack.msm8084.so::stat {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --file-header {},1
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --program-header {},3
lib/hw/nfc_nci.bcm2079x.default.so::readelf --wide --sections {},11
lib/hw/nfc_nci.bcm2079x.default.so::stat {},2
lib/hw/power.default.so::stat {},1
lib/hw/power.shamu.so::stat {},1
