FILENAME,SIZE
./priv-app/VZWAPNService/oat,4096
./priv-app/VZWAPNService/oat/arm64,4096
./priv-app/VZWAPNService/oat/arm64/VZWAPNService.odex,103120
./priv-app/Velvet,4096
./priv-app/Velvet/oat,4096
./priv-app/Velvet/oat/arm64,4096
./priv-app/Velvet/oat/arm64/Velvet.odex,69587664
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/oat,4096
./priv-app/VpnDialogs/oat/arm64,4096
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex,41680
./priv-app/VzwOmaTrigger,4096
./priv-app/VzwOmaTrigger/oat,4096
./priv-app/VzwOmaTrigger/oat/arm64,4096
./priv-app/VzwOmaTrigger/oat/arm64/VzwOmaTrigger.odex,29392
./priv-app/qcrilmsgtunnel,4096
./priv-app/qcrilmsgtunnel/oat,4096
./priv-app/qcrilmsgtunnel/oat/arm64,4096
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.odex,144080
./system-other-odex-marker,0
