FILENAME,SIZE
./system/etc/security/cacerts/69105f4f.0,4648
./system/etc/security/cacerts/6e8bf996.0,3957
./system/etc/security/cacerts/6fcc125d.0,4484
./system/etc/security/cacerts/72f369af.0,4270
./system/etc/security/cacerts/75680d2e.0,4891
./system/etc/security/cacerts/76579174.0,4979
./system/etc/security/cacerts/7672ac4b.0,7233
./system/etc/security/cacerts/7999be0d.0,4312
./system/etc/security/cacerts/7a819ef2.0,7346
./system/etc/security/cacerts/7d453d8f.0,4524
./system/etc/security/cacerts/81b9768f.0,4679
./system/etc/security/cacerts/82223c44.0,7016
./system/etc/security/cacerts/8470719d.0,4452
./system/etc/security/cacerts/85cde254.0,4571
./system/etc/security/cacerts/86212b19.0,4281
./system/etc/security/cacerts/87753b0d.0,7170
./system/etc/security/cacerts/882de061.0,4262
./system/etc/security/cacerts/89c02a45.0,2863
./system/etc/security/cacerts/8d6437c3.0,4479
./system/etc/security/cacerts/91739615.0,4819
./system/etc/security/cacerts/9282e51c.0,7245
./system/etc/security/cacerts/9339512a.0,8002
./system/etc/security/cacerts/9479c8c3.0,2971
./system/etc/security/cacerts/9576d26b.0,7064
./system/etc/security/cacerts/95aff9e3.0,4511
./system/etc/security/cacerts/961f5451.0,7119
./system/etc/security/cacerts/9685a493.0,4150
./system/etc/security/cacerts/9772ca32.0,4405
./system/etc/security/cacerts/9ab62355.0,7537
./system/etc/security/cacerts/9c3323d4.0,7204
./system/etc/security/cacerts/9d6523ce.0,7223
./system/etc/security/cacerts/9dbefe7b.0,4369
./system/etc/security/cacerts/9f533518.0,8390
./system/etc/security/cacerts/a0bc6fbb.0,5461
./system/etc/security/cacerts/a2c66da8.0,7188
./system/etc/security/cacerts/a2df7ad7.0,4814
./system/etc/security/cacerts/a3896b44.0,4284
./system/etc/security/cacerts/a7605362.0,4123
./system/etc/security/cacerts/a7d2cf64.0,2878
./system/etc/security/cacerts/a81e292b.0,4395
./system/etc/security/cacerts/ab5346f4.0,4333
./system/etc/security/cacerts/aeb67534.0,5675
./system/etc/security/cacerts/b0ed035a.0,6863
./system/etc/security/cacerts/b0f3e76e.0,4368
./system/etc/security/cacerts/b3fb433b.0,3116
./system/etc/security/cacerts/b7db1890.0,4355
./system/etc/security/cacerts/b872f2b4.0,4566
./system/etc/security/cacerts/bc3f2570.0,4515
./system/etc/security/cacerts/bdacca6f.0,4718
./system/etc/security/cacerts/bf64f35b.0,5229
./system/etc/security/cacerts/c491639e.0,2740
./system/etc/security/cacerts/c51c224c.0,4386
./system/etc/security/cacerts/c7e2a638.0,4700
./system/etc/security/cacerts/c90bc37d.0,4459
./system/etc/security/cacerts/cb156124.0,7717
./system/etc/security/cacerts/cb1c3204.0,7319
./system/etc/security/cacerts/ccc52f49.0,2552
./system/etc/security/cacerts/cf701eeb.0,4710
./system/etc/security/cacerts/d06393bb.0,4527
./system/etc/security/cacerts/d16a5865.0,7539
./system/etc/security/cacerts/d18e9066.0,7068
./system/etc/security/cacerts/d4c339cb.0,7323
./system/etc/security/cacerts/d5727d6a.0,2588
./system/etc/security/cacerts/d59297b8.0,4359
./system/etc/security/cacerts/d66b55d9.0,4961
./system/etc/security/cacerts/d6e6eab9.0,7234
./system/etc/security/cacerts/d7746a63.0,4957
./system/etc/security/cacerts/d8317ada.0,2736
./system/etc/security/cacerts/dbc54cab.0,6999
./system/etc/security/cacerts/dc99f41e.0,7418
./system/etc/security/cacerts/dfc0fe80.0,4582
./system/etc/security/cacerts/e268a4c5.0,4821
./system/etc/security/cacerts/e442e424.0,7076
./system/etc/security/cacerts/e48193cf.0,4285
./system/etc/security/cacerts/e60bf0c0.0,7519
./system/etc/security/cacerts/e775ed2d.0,7162
./system/etc/security/cacerts/e8651083.0,4860
./system/etc/security/cacerts/ea169617.0,7431
./system/etc/security/cacerts/ed39abd0.0,2723
./system/etc/security/cacerts/ee7cd6fb.0,5441
./system/etc/security/cacerts/ee90b008.0,7040
./system/etc/security/cacerts/f61bff45.0,7038
./system/etc/security/cacerts/f80cc7f6.0,7536
./system/etc/security/cacerts/fac084d7.0,4603
./system/etc/security/cacerts/facacbc6.0,5219
./system/etc/security/cacerts/fb126c6d.0,5940
./system/etc/security/cacerts/fde84897.0,4692
./system/etc/security/cacerts/ff783690.0,5136
./system/etc/security/cacerts_google,4096
./system/etc/security/cacerts_google/00673b5b.0,4767
./system/etc/security/cacerts_google/02b73561.0,4919
./system/etc/security/cacerts_google/04f60c28.0,2877
./system/etc/security/cacerts_google/052e396b.0,4836
./system/etc/security/cacerts_google/0d69c7e1.0,2308
./system/etc/security/cacerts_google/111e6273.0,4716
./system/etc/security/cacerts_google/124bbd54.0,4927
./system/etc/security/cacerts_google/1e8e7201.0,4332
./system/etc/security/cacerts_google/219d9499.0,4712
./system/etc/security/cacerts_google/23f4c490.0,4747
./system/etc/security/cacerts_google/27af790d.0,2961
./system/etc/security/cacerts_google/2add47b6.0,2642
./system/etc/security/cacerts_google/2afc57aa.0,5189
./system/etc/security/cacerts_google/343eb6cb.0,4667
./system/etc/security/cacerts_google/35105088.0,7337
./system/etc/security/cacerts_google/399e7759.0,4628
./system/etc/security/cacerts_google/3ad48a91.0,4361
./system/etc/security/cacerts_google/3c58f906.0,4892
./system/etc/security/cacerts_google/3e7271e8.0,4978
./system/etc/security/cacerts_google/455f1b52.0,4817
./system/etc/security/cacerts_google/4fbd6bfa.0,5106
./system/etc/security/cacerts_google/5021a0a2.0,4731
./system/etc/security/cacerts_google/524d9b43.0,5165
./system/etc/security/cacerts_google/57692373.0,4433
./system/etc/security/cacerts_google/594f1775.0,3647
./system/etc/security/cacerts_google/5a3f0ff8.0,4834
./system/etc/security/cacerts_google/5e4e69e7.0,3491
./system/etc/security/cacerts_google/67495436.0,4793
./system/etc/security/cacerts_google/69105f4f.0,4648
./system/etc/security/cacerts_google/75680d2e.0,4891
./system/etc/security/cacerts_google/7999be0d.0,4312
./system/etc/security/cacerts_google/7d453d8f.0,4524
./system/etc/security/cacerts_google/81b9768f.0,4679
./system/etc/security/cacerts_google/85cde254.0,4571
./system/etc/security/cacerts_google/86212b19.0,4281
./system/etc/security/cacerts_google/87753b0d.0,7170
./system/etc/security/cacerts_google/89c02a45.0,2863
./system/etc/security/cacerts_google/8d6437c3.0,4479
./system/etc/security/cacerts_google/9772ca32.0,4405
./system/etc/security/cacerts_google/a2c66da8.0,7188
./system/etc/security/cacerts_google/a2df7ad7.0,4814
./system/etc/security/cacerts_google/a7d2cf64.0,2878
./system/etc/security/cacerts_google/b0f3e76e.0,4368
./system/etc/security/cacerts_google/b3fb433b.0,3116
./system/etc/security/cacerts_google/bc3f2570.0,4515
./system/etc/security/cacerts_google/bf64f35b.0,5229
./system/etc/security/cacerts_google/c491639e.0,2740
./system/etc/security/cacerts_google/c527e4ab.0,4524
./system/etc/security/cacerts_google/c7e2a638.0,4700
./system/etc/security/cacerts_google/c90bc37d.0,4459
./system/etc/security/cacerts_google/ccc52f49.0,2552
./system/etc/security/cacerts_google/d4c339cb.0,7323
./system/etc/security/cacerts_google/dbc54cab.0,6999
./system/etc/security/cacerts_google/e268a4c5.0,4821
./system/etc/security/cacerts_google/e48193cf.0,4285
./system/etc/security/cacerts_google/e775ed2d.0,7162
./system/etc/security/cacerts_google/ed39abd0.0,2723
./system/etc/security/cacerts_google/facacbc6.0,5219
./system/etc/security/cacerts_google/ff783690.0,5136
./system/etc/security/mac_permissions.xml,5970
./system/etc/security/otacerts.zip,1550
./system/etc/sound_trigger_mixer_paths.xml,5725
./system/etc/sound_trigger_mixer_paths_tasha_t50.xml,5146
./system/etc/sound_trigger_platform_info.xml,4449
./system/etc/spn-conf.xml,2872
./system/etc/sysconfig,4096
./system/etc/sysconfig/google.xml,3815
./system/etc/sysconfig/google_build.xml,1311
./system/etc/sysconfig/google_vr_build.xml,1006
./system/etc/sysconfig/marlin_common.xml,381
./system/etc/sysconfig/nexus.xml,545
./system/etc/sysconfig/whitelist_com.android.omadm.service.xml,834
./system/etc/thermal-engine.conf,1014
./system/etc/update_engine,4096
./system/etc/update_engine/update-payload-key.pub.pem,451
./system/etc/usb_audio_policy_configuration.xml,1936
./system/etc/wifi,4096
./system/etc/wifi/p2p_supplicant_overlay.conf,23
./system/etc/wifi/wpa_supplicant.conf,62
./system/etc/wifi/wpa_supplicant_overlay.conf,62
./system/fake-libs,4096
./system/fake-libs/libart.so,13612
./system/fake-libs64,4096
./system/fake-libs64/libart.so,5840
./system/fonts,8192
./system/fonts/AndroidClock.ttf,4540
./system/fonts/CarroisGothicSC-Regular.ttf,40308
./system/fonts/ComingSoon.ttf,59136
./system/fonts/CutiveMono.ttf,69180
./system/fonts/DancingScript-Bold.ttf,115568
./system/fonts/DancingScript-Regular.ttf,116580
./system/fonts/DroidSansMono.ttf,108128
./system/fonts/NotoColorEmoji.ttf,5915824
./system/fonts/NotoNaskhArabic-Bold.ttf,115776
./system/fonts/NotoNaskhArabic-Regular.ttf,116708
./system/fonts/NotoNaskhArabicUI-Bold.ttf,115848
./system/fonts/NotoNaskhArabicUI-Regular.ttf,116932
./system/fonts/NotoSansArmenian-Bold.ttf,16164
./system/fonts/NotoSansArmenian-Regular.ttf,15740
./system/fonts/NotoSansBalinese-Regular.ttf,32084
./system/fonts/NotoSansBamum-Regular.ttf,133732
./system/fonts/NotoSansBatak-Regular.ttf,12808
./system/fonts/NotoSansBengali-Bold.ttf,98520
./system/fonts/NotoSansBengali-Regular.ttf,101724
./system/fonts/NotoSansBengaliUI-Bold.ttf,103956
./system/fonts/NotoSansBengaliUI-Regular.ttf,107056
./system/fonts/NotoSansBuginese-Regular.ttf,7844
./system/fonts/NotoSansBuhid-Regular.ttf,4896
./system/fonts/NotoSansCJK-Regular.ttc,18677220
./system/fonts/NotoSansCanadianAboriginal-Regular.ttf,46420
./system/fonts/NotoSansCham-Bold.ttf,22272
./system/fonts/NotoSansCham-Regular.ttf,22264
./system/fonts/NotoSansCherokee-Regular.ttf,34532
./system/fonts/NotoSansCoptic-Regular.ttf,21984
./system/fonts/NotoSansDevanagari-Bold.ttf,131672
./system/fonts/NotoSansDevanagari-Regular.ttf,135908
./system/fonts/NotoSansDevanagariUI-Bold.ttf,120864
./system/fonts/NotoSansDevanagariUI-Regular.ttf,125124
./system/fonts/NotoSansEthiopic-Bold.ttf,143364
./system/fonts/NotoSansEthiopic-Regular.ttf,143228
./system/fonts/NotoSansGeorgian-Bold.ttf,20100
./system/fonts/NotoSansGeorgian-Regular.ttf,20144
./system/fonts/NotoSansGlagolitic-Regular.ttf,15676
./system/fonts/NotoSansGujarati-Bold.ttf,117020
./system/fonts/NotoSansGujarati-Regular.ttf,120040
./system/fonts/NotoSansGujaratiUI-Bold.ttf,114312
./system/fonts/NotoSansGujaratiUI-Regular.ttf,117380
./system/fonts/NotoSansGurmukhi-Bold.ttf,31620
./system/fonts/NotoSansGurmukhi-Regular.ttf,31780
./system/fonts/NotoSansGurmukhiUI-Bold.ttf,32380
./system/fonts/NotoSansGurmukhiUI-Regular.ttf,32132
./system/fonts/NotoSansHanunoo-Regular.ttf,6768
./system/fonts/NotoSansHebrew-Bold.ttf,17540
./system/fonts/NotoSansHebrew-Regular.ttf,17352
./system/fonts/NotoSansJavanese-Regular.ttf,37620
./system/fonts/NotoSansKannada-Bold.ttf,80852
./system/fonts/NotoSansKannada-Regular.ttf,82152
./system/fonts/NotoSansKannadaUI-Bold.ttf,79584
./system/fonts/NotoSansKannadaUI-Regular.ttf,81092
./system/fonts/NotoSansKayahLi-Regular.ttf,8024
./system/fonts/NotoSansKhmer-Bold.ttf,33464
./system/fonts/NotoSansKhmer-Regular.ttf,34460
./system/fonts/NotoSansKhmerUI-Bold.ttf,36216
./system/fonts/NotoSansKhmerUI-Regular.ttf,37932
./system/fonts/NotoSansLao-Bold.ttf,29176
./system/fonts/NotoSansLao-Regular.ttf,30564
./system/fonts/NotoSansLaoUI-Bold.ttf,29228
./system/fonts/NotoSansLaoUI-Regular.ttf,30568
./system/fonts/NotoSansLepcha-Regular.ttf,102060
./system/fonts/NotoSansLimbu-Regular.ttf,11100
./system/fonts/NotoSansLisu-Regular.ttf,5676
./system/fonts/NotoSansMalayalam-Bold.ttf,56684
./system/fonts/NotoSansMalayalam-Regular.ttf,56796
./system/fonts/NotoSansMalayalamUI-Bold.ttf,56764
./system/fonts/NotoSansMalayalamUI-Regular.ttf,56860
./system/fonts/NotoSansMandaic-Regular.ttf,15328
./system/fonts/NotoSansMeeteiMayek-Regular.ttf,13940
./system/fonts/NotoSansMongolian-Regular.ttf,113656
./system/fonts/NotoSansMyanmar-Bold.ttf,108876
./system/fonts/NotoSansMyanmar-Regular.ttf,108160
./system/fonts/NotoSansMyanmarUI-Bold.ttf,104484
./system/fonts/NotoSansMyanmarUI-Regular.ttf,102592
./system/fonts/NotoSansNKo-Regular.ttf,18716
./system/fonts/NotoSansNewTaiLue-Regular.ttf,14908
./system/fonts/NotoSansOlChiki-Regular.ttf,7628
./system/fonts/NotoSansOriya-Bold.ttf,84624
./system/fonts/NotoSansOriya-Regular.ttf,85224
./system/fonts/NotoSansOriyaUI-Bold.ttf,80180
./system/fonts/NotoSansOriyaUI-Regular.ttf,80728
./system/fonts/NotoSansRejang-Regular.ttf,6476
./system/fonts/NotoSansSaurashtra-Regular.ttf,18720
./system/fonts/NotoSansSinhala-Bold.ttf,153488
./system/fonts/NotoSansSinhala-Regular.ttf,159756
./system/fonts/NotoSansSundanese-Regular.ttf,10356
./system/fonts/NotoSansSylotiNagri-Regular.ttf,14904
./system/fonts/NotoSansSymbols-Regular-Subsetted.ttf,288924
./system/fonts/NotoSansSymbols-Regular-Subsetted2.ttf,13844
./system/fonts/NotoSansSyriacEstrangela-Regular.ttf,46396
./system/fonts/NotoSansTagbanwa-Regular.ttf,5596
./system/fonts/NotoSansTaiLe-Regular.ttf,10012
./system/fonts/NotoSansTaiTham-Regular.ttf,48064
./system/fonts/NotoSansTaiViet-Regular.ttf,15852
./system/fonts/NotoSansTamil-Bold.ttf,34344
./system/fonts/NotoSansTamil-Regular.ttf,34236
./system/fonts/NotoSansTamilUI-Bold.ttf,34372
./system/fonts/NotoSansTamilUI-Regular.ttf,34252
./system/fonts/NotoSansTelugu-Bold.ttf,110460
./system/fonts/NotoSansTelugu-Regular.ttf,110700
./system/fonts/NotoSansTeluguUI-Bold.ttf,111716
./system/fonts/NotoSansTeluguUI-Regular.ttf,111976
./system/fonts/NotoSansThaana-Bold.ttf,14504
./system/fonts/NotoSansThaana-Regular.ttf,14412
./system/fonts/NotoSansThai-Bold.ttf,18336
./system/fonts/NotoSansThai-Regular.ttf,21380
./system/fonts/NotoSansThaiUI-Bold.ttf,19000
./system/fonts/NotoSansThaiUI-Regular.ttf,22024
./system/fonts/NotoSansTibetan-Bold.ttf,373120
./system/fonts/NotoSansTibetan-Regular.ttf,401764
./system/fonts/NotoSansTifinagh-Regular.ttf,13552
./system/fonts/NotoSansVai-Regular.ttf,64292
./system/fonts/NotoSansYi-Regular.ttf,122904
./system/fonts/NotoSerif-Bold.ttf,248544
./system/fonts/NotoSerif-BoldItalic.ttf,263732
./system/fonts/NotoSerif-Italic.ttf,250400
./system/fonts/NotoSerif-Regular.ttf,247392
./system/fonts/Roboto-Black.ttf,305416
./system/fonts/Roboto-BlackItalic.ttf,330700
./system/fonts/Roboto-Bold.ttf,305952
./system/fonts/Roboto-BoldItalic.ttf,330840
./system/fonts/Roboto-Italic.ttf,329592
./system/fonts/Roboto-Light.ttf,308216
./system/fonts/Roboto-LightItalic.ttf,332976
./system/fonts/Roboto-Medium.ttf,305620
./system/fonts/Roboto-MediumItalic.ttf,329472
./system/fonts/Roboto-Regular.ttf,306672
./system/fonts/Roboto-Thin.ttf,304888
./system/fonts/Roboto-ThinItalic.ttf,326828
./system/fonts/RobotoCondensed-Bold.ttf,302932
./system/fonts/RobotoCondensed-BoldItalic.ttf,329116
./system/fonts/RobotoCondensed-Italic.ttf,330108
./system/fonts/RobotoCondensed-Light.ttf,304844
./system/fonts/RobotoCondensed-LightItalic.ttf,333136
./system/fonts/RobotoCondensed-Regular.ttf,303284
./system/framework,4096
./system/framework/QtiTelephonyServicelibrary.jar,318
./system/framework/VerizonUnifiedSettings.jar,318
./system/framework/am.jar,318
./system/framework/android.test.runner.jar,318
./system/framework/apache-xml.jar,17632
./system/framework/appwidget.jar,318
./system/framework/arm,4096
./system/framework/arm/boot-apache-xml.art,102400
./system/framework/arm/boot-apache-xml.oat,1499984
./system/framework/arm/boot-bouncycastle.art,143360
./system/framework/arm/boot-bouncycastle.oat,1715872
./system/framework/arm/boot-conscrypt.art,102400
./system/framework/arm/boot-conscrypt.oat,720840
./system/framework/arm/boot-core-junit.art,8192
./system/framework/arm/boot-core-junit.oat,54852
./system/framework/arm/boot-core-libart.art,843776
./system/framework/arm/boot-core-libart.oat,7226608
./system/framework/arm/boot-ext.art,122880
./system/framework/arm/boot-ext.oat,1375044
./system/framework/arm/boot-framework.art,4128768
./system/framework/arm/boot-framework.oat,35869636
./system/framework/arm/boot-ims-common.art,16384
./system/framework/arm/boot-ims-common.oat,273772
./system/framework/arm/boot-okhttp.art,135168
./system/framework/arm/boot-okhttp.oat,878748
./system/framework/arm/boot-org.apache.http.legacy.boot.art,73728
./system/framework/arm/boot-org.apache.http.legacy.boot.oat,1064336
./system/framework/arm/boot-telephony-common.art,151552
./system/framework/arm/boot-telephony-common.oat,4434304
./system/framework/arm/boot-voip-common.art,20480
./system/framework/arm/boot-voip-common.oat,258364
./system/framework/arm/boot.art,5111808
./system/framework/arm/boot.oat,8601344
./system/framework/arm64,4096
./system/framework/arm64/boot-apache-xml.art,147456
./system/framework/arm64/boot-apache-xml.oat,1537088
./system/framework/arm64/boot-bouncycastle.art,200704
./system/framework/arm64/boot-bouncycastle.oat,1798208
./system/framework/arm64/boot-conscrypt.art,147456
./system/framework/arm64/boot-conscrypt.oat,852408
./system/framework/arm64/boot-core-junit.art,12288
./system/framework/arm64/boot-core-junit.oat,59240
./system/framework/arm64/boot-core-libart.art,1232896
./system/framework/arm64/boot-core-libart.oat,8248200
./system/framework/arm64/boot-ext.art,167936
./system/framework/arm64/boot-ext.oat,1465968
./system/framework/arm64/boot-framework.art,6139904
./system/framework/arm64/boot-framework.oat,41836904
./system/framework/arm64/boot-ims-common.art,24576
./system/framework/arm64/boot-ims-common.oat,319224
./system/framework/arm64/boot-okhttp.art,192512
./system/framework/arm64/boot-okhttp.oat,1010544
./system/framework/arm64/boot-org.apache.http.legacy.boot.art,98304
./system/framework/arm64/boot-org.apache.http.legacy.boot.oat,1233312
./system/framework/arm64/boot-telephony-common.art,217088
./system/framework/arm64/boot-telephony-common.oat,5226408
./system/framework/arm64/boot-voip-common.art,28672
./system/framework/arm64/boot-voip-common.oat,283328
./system/framework/arm64/boot.art,5881856
./system/framework/arm64/boot.oat,9958376
./system/framework/bmgr.jar,318
./system/framework/bouncycastle.jar,318
./system/framework/bu.jar,318
./system/framework/com.android.future.usb.accessory.jar,318
./system/framework/com.android.ims.rcsmanager.jar,318
./system/framework/com.android.location.provider.jar,318
./system/framework/com.android.media.remotedisplay.jar,318
./system/framework/com.android.mediadrm.signer.jar,318
./system/framework/com.android.nfc_extras.jar,318
./system/framework/com.google.android.camera.experimental2016.jar,318
./system/framework/com.google.android.dialer.support.jar,318
./system/framework/com.google.android.maps.jar,126
./system/framework/com.google.android.media.effects.jar,318
./system/framework/conscrypt.jar,318
./system/framework/content.jar,318
./system/framework/core-junit.jar,318
./system/framework/core-libart.jar,17017
./system/framework/core-oj.jar,121425
./system/framework/dpm.jar,318
./system/framework/embmslibrary.jar,6736
./system/framework/ethernet-service.jar,318
./system/framework/ext.jar,1649624
./system/framework/framework-res.apk,28307369
./system/framework/framework.jar,318
./system/framework/hid.jar,318
./system/framework/ime.jar,318
./system/framework/ims-common.jar,318
./system/framework/input.jar,318
./system/framework/javax.obex.jar,318
./system/framework/media_cmd.jar,318
./system/framework/monkey.jar,318
./system/framework/oat,4096
./system/framework/oat/arm,4096
./system/framework/oat/arm/QtiTelephonyServicelibrary.odex,164320
./system/framework/oat/arm/VerizonUnifiedSettings.odex,33248
./system/framework/oat/arm/am.odex,192992
./system/framework/oat/arm/android.test.runner.odex,430560
./system/framework/oat/arm/appwidget.odex,29152
./system/framework/oat/arm/bmgr.odex,66016
./system/framework/oat/arm/bu.odex,29152
./system/framework/oat/arm/com.android.future.usb.accessory.odex,29152
./system/framework/oat/arm/com.android.ims.rcsmanager.odex,82400
./system/framework/oat/arm/com.android.location.provider.odex,74208
./system/framework/oat/arm/com.android.media.remotedisplay.odex,37344
./system/framework/oat/arm/com.android.mediadrm.signer.odex,25056
./system/framework/oat/arm/com.android.nfc_extras.odex,37344
./system/framework/oat/arm/com.google.android.camera.experimental2016.odex,25056
./system/framework/oat/arm/com.google.android.dialer.support.odex,20960
./system/framework/oat/arm/com.google.android.maps.odex,913888
./system/framework/oat/arm/com.google.android.media.effects.odex,209376
./system/framework/oat/arm/content.odex,57824
./system/framework/oat/arm/dpm.odex,33248
./system/framework/oat/arm/hid.odex,53728
./system/framework/oat/arm/ime.odex,33248
./system/framework/oat/arm/input.odex,37344
./system/framework/oat/arm/javax.obex.odex,168416
./system/framework/oat/arm/media_cmd.odex,45536
./system/framework/oat/arm/monkey.odex,336352
./system/framework/oat/arm/pm.odex,123360
./system/framework/oat/arm/qcrilhook.odex,430560
./system/framework/oat/arm/requestsync.odex,37344
./system/framework/oat/arm/settings.odex,45536
./system/framework/oat/arm/sm.odex,33248
./system/framework/oat/arm/svc.odex,41440
./system/framework/oat/arm/telecom.odex,33248
./system/framework/oat/arm/uiautomator.odex,352736
./system/framework/oat/arm/wm.odex,37344
./system/framework/oat/arm64,4096
./system/framework/oat/arm64/QtiTelephonyServicelibrary.odex,193232
./system/framework/oat/arm64/VerizonUnifiedSettings.odex,37584
./system/framework/oat/arm64/am.odex,238288
./system/framework/oat/arm64/android.test.runner.odex,504528
./system/framework/oat/arm64/appwidget.odex,33488
./system/framework/oat/arm64/bmgr.odex,82640
./system/framework/oat/arm64/bu.odex,33488
./system/framework/oat/arm64/com.android.future.usb.accessory.odex,33488
./system/framework/oat/arm64/com.android.ims.rcsmanager.odex,99024
./system/framework/oat/arm64/com.android.location.provider.odex,86736
./system/framework/oat/arm64/com.android.media.remotedisplay.odex,37584
./system/framework/oat/arm64/com.android.mediadrm.signer.odex,25296
./system/framework/oat/arm64/com.android.nfc_extras.odex,45776
./system/framework/oat/arm64/com.google.android.camera.experimental2016.odex,25296
./system/framework/oat/arm64/com.google.android.dialer.support.odex,21200
./system/framework/oat/arm64/com.google.android.maps.odex,1069776
./system/framework/oat/arm64/com.google.android.media.effects.odex,234192
./system/framework/oat/arm64/content.odex,70352
./system/framework/oat/arm64/dpm.odex,33488
./system/framework/oat/arm64/ethernet-service.odex,82640
./system/framework/oat/arm64/hid.odex,62160
./system/framework/oat/arm64/ime.odex,37584
./system/framework/oat/arm64/input.odex,41680
./system/framework/oat/arm64/javax.obex.odex,197328
./system/framework/oat/arm64/media_cmd.odex,49872
./system/framework/oat/arm64/monkey.odex,393936
./system/framework/oat/arm64/pm.odex,152272
./system/framework/oat/arm64/qcrilhook.odex,516816
./system/framework/oat/arm64/requestsync.odex,45776
./system/framework/oat/arm64/services.odex,26011584
./system/framework/oat/arm64/settings.odex,49872
./system/framework/oat/arm64/sm.odex,41680
./system/framework/oat/arm64/svc.odex,49872
./system/framework/oat/arm64/telecom.odex,37584
./system/framework/oat/arm64/uiautomator.odex,430800
./system/framework/oat/arm64/wifi-service.odex,3690864
./system/framework/oat/arm64/wm.odex,41680
./system/framework/okhttp.jar,318
./system/framework/org.apache.http.legacy.boot.jar,318
./system/framework/pm.jar,318
./system/framework/qcrilhook.jar,318
./system/framework/rcsservice.jar,9068
./system/framework/requestsync.jar,318
./system/framework/services.jar,318
./system/framework/settings.jar,318
./system/framework/sm.jar,318
./system/framework/svc.jar,318
./system/framework/telecom.jar,318
./system/framework/telephony-common.jar,318
./system/framework/uiautomator.jar,318
./system/framework/voip-common.jar,318
./system/framework/wifi-service.jar,318
./system/framework/wm.jar,318
./system/lib,8192
./system/lib/crtbegin_so.o,1652
./system/lib/crtend_so.o,620
./system/lib/drm,4096
./system/lib/drm/libfwdlockengine.so,58956
./system/lib/egl,4096
./system/lib/egl/egl.cfg,23
./system/lib/egl/libGLES_android.so,99860
./system/lib/hw,4096
./system/lib/hw/activity_recognition.marlin.so,22168
./system/lib/hw/audio.a2dp.default.so,30356
./system/lib/hw/audio.primary.default.so,18068
./system/lib/hw/audio.primary.msm8996.so,129700
./system/lib/hw/audio.r_submix.default.so,34452
./system/lib/hw/audio.usb.default.so,22164
./system/lib/hw/audio_policy.default.so,96012
./system/lib/hw/bluetooth.default.so,1276584
./system/lib/hw/bootctrl.msm8996.so,26428
./system/lib/hw/camera.msm8996.so,912156
./system/lib/hw/context_hub.default.so,46748
./system/lib/hw/gps.default.so,34456
./system/lib/hw/gralloc.default.so,22484
./system/lib/hw/gralloc.msm8996.so,30680
./system/lib/hw/hwcomposer.msm8996.so,149208
./system/lib/hw/keystore.default.so,13900
./system/lib/hw/lights.marlin.so,18072
./system/lib/hw/lights.msm8996.so,18068
./system/lib/hw/local_time.default.so,13972
./system/lib/hw/memtrack.msm8996.so,13996
./system/lib/hw/nfc_nci.marlin.so,148204
./system/lib/hw/power.default.so,13996
./system/lib/hw/power.marlin.so,30828
./system/lib/hw/sensors.marlin.so,22172
./system/lib/hw/thermal.marlin.so,18092
./system/lib/hw/vibrator.default.so,13972
./system/lib/hw/vr.marlin.so,14000
./system/lib/libEGL.so,99912
./system/lib/libETC1.so,17936
./system/lib/libFFTEm.so,226900
./system/lib/libGLESv1_CM.so,34368
./system/lib/libGLESv2.so,67136
./system/lib/libGLESv3.so,67136
./system/lib/libLLVM.so,11931248
./system/lib/libOmxCore.so,29992
./system/lib/libOmxVdec.so,247412
./system/lib/libOmxVenc.so,251420
./system/lib/libOpenMAXAL.so,17944
./system/lib/libOpenSLES.so,17944
./system/lib/libRS.so,42520
./system/lib/libRSCpuRef.so,472612
./system/lib/libRSDriver.so,157208
./system/lib/libRS_internal.so,235412
./system/lib/libRScpp.so,247320
./system/lib/libalsautils.so,22032
./system/lib/libandroid.so,83548
./system/lib/libandroid_runtime.so,993584
./system/lib/libandroid_servers.so,166460
./system/lib/libandroidfw.so,206436
./system/lib/libart-compiler.so,2807492
./system/lib/libart.so,5871460
./system/lib/libaudio-resampler.so,30224
./system/lib/libaudioeffect_jni.so,30284
./system/lib/libaudioflinger.so,325220
./system/lib/libaudiopolicyenginedefault.so,87572
./system/lib/libaudiopolicymanager.so,13840
./system/lib/libaudiopolicymanagerdefault.so,572972
./system/lib/libaudiopolicyservice.so,67140
./system/lib/libaudioresampler.so,132624
./system/lib/libaudioroute.so,22032
./system/lib/libaudiospdif.so,22032
./system/lib/libaudioutils.so,30224
./system/lib/libbacktrace.so,58896
./system/lib/libbase.so,42568
./system/lib/libbcc.so,456260
./system/lib/libbcinfo.so,222788
./system/lib/libbinary_parse.so,22032
./system/lib/libbinder.so,366152
./system/lib/libblas.so,792080
./system/lib/libbluetooth_jni.so,110728
./system/lib/libc++.so,579160
./system/lib/libc.so,775544
./system/lib/libc2dcolorconvert.so,22032
./system/lib/libc_malloc_debug.so,153192
./system/lib/libcamera2ndk.so,91784
./system/lib/libcamera_client.so,243284
./system/lib/libcamera_metadata.so,40608
./system/lib/libcameraservice.so,706184
./system/lib/libcap.so,22180
./system/lib/libchrome.so,837676
./system/lib/libclcore.bc,354320
./system/lib/libclcore_debug.bc,376408
./system/lib/libclcore_g.bc,1226296
./system/lib/libclcore_neon.bc,355028
