FILENAME,DIFF_SCORE
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmphi7s3o3o::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpid9y54do::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpiib45_g4::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpilvujv9p::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpj1kmr38p::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpj9lnhewz::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpjiwwoupr::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpjmnrxgyd::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpjofxw854::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpjqjgnxsk::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpjya7_i6o::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpk1woupfv::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpkkz1hrt8::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpkm51a682::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpky_34f30::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpl1g_x2h6::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpl1nlsqln::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmple9k86v0::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpm2t13i1p::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpma3n7hgb::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpma7op25w::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpmxst2wrg::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpn0sabixy::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpn_cc_otz::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpnfxpq31k::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpnm5jevtj::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpnz4izoja::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpo_wbiqf2::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpobkk3ty5::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpoy5yd0xo::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmppj0yrpp8::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmppnxesj9h::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmppt1869ys::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpqdtxrl4p::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpqugdw5ok::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpqxez9l9i::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpr6ez8ul6::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmprdrpcaek::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmprja5xs6q::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpryqr__rw::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmps3g5x3f2::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmps3xnba_7::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpspmhzbyb::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpsq1zo8cb::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpswp18sew::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpt2pkblur::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpt43cggia::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpt9ud_wen::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmptaplajt5::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmptb16s7u0::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmptb7u22j8::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmptbigi3o4::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpttk07w6x::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmptv3an6z8::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpu7gdtvoa::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpu8qqnq32::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpuany0646::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpul2an52r::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpuldd_mjx::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpun6rrxn_::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpuoughfye::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvjtia_h9::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvkjjej6_::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvkkww87s::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvn1m355i::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvqbtzrmv::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvqye7l_b::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpw90jayrf::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpwpc4k7ll::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpwxbgywhm::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpx6ffuegk::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpx7ah330v::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpx_5htr95::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpxhbqkw9u::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpxxkjei4l::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpxxy1rh7t::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpxyazo_by::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpy48h5syz::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpy6xvvyp3::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpyc2h1eyf::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpypa2zdli::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpyx37eeda::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpyyoq8tf1::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpz76b0i7z::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpzbljv8c6::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpzd58tzgu::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpzlgjw_x1::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpzmxsbunq::stat {},1
system/bin::stat {},1
system/bin::stat {},1
system/build.prop,41
system/build.prop::stat {},2
system/etc/NOTICE.html.gz::NOTICE.html,131608
system/etc/NOTICE.html.gz::stat {},2
system/etc/a2dp_audio_policy_configuration.xml::stat {},1
system/etc/aanc_tuning_mixer.txt::stat {},1
system/etc/acdbdata/Bluetooth_cal.acdb::stat {},1
system/etc/acdbdata/General_cal.acdb::stat {},1
system/etc/acdbdata/Global_cal.acdb::stat {},1
system/etc/acdbdata/Handset_cal.acdb::stat {},1
system/etc/acdbdata/Hdmi_cal.acdb::stat {},1
system/etc/acdbdata/Headset_cal.acdb::stat {},1
system/etc/acdbdata/Speaker_cal.acdb::stat {},1
system/etc/acdbdata::stat {},1
system/etc/acdbdata::stat {},1
system/etc/apns-conf.xml::stat {},1
system/etc/audio_effects.conf,177
system/etc/audio_effects.conf::stat {},2
system/etc/audio_platform_info.xml::stat {},1
system/etc/audio_platform_info_tasha_t50.xml::stat {},1
system/etc/audio_policy_configuration.xml::stat {},1
system/etc/audio_policy_volumes_drc.xml::stat {},1
system/etc/bluetooth/bt_did.conf::stat {},1
system/etc/bluetooth/bt_stack.conf::stat {},1
system/etc/bluetooth::stat {},1
system/etc/bluetooth::stat {},1
system/etc/camera/imx179_chromatix.xml::stat {},1
system/etc/camera/imx378_chromatix.xml::stat {},1
system/etc/camera/msm8996_camera.xml::stat {},1
system/etc/camera::stat {},1
system/etc/camera::stat {},1
system/etc/clatd.conf::stat {},1
system/etc/cne/Nexus/ATT/ATT_profiles.xml::stat {},1
system/etc/cne/Nexus/ATT::stat {},1
system/etc/cne/Nexus/ATT::stat {},1
system/etc/cne/Nexus/ROW/ROW_profiles.xml::stat {},1
system/etc/cne/Nexus/ROW::stat {},1
system/etc/cne/Nexus/ROW::stat {},1
system/etc/cne/Nexus/VZW/VZW_profiles.xml::stat {},1
system/etc/cne/Nexus/VZW::stat {},1
system/etc/cne/Nexus/VZW::stat {},1
system/etc/cne/Nexus::stat {},1
system/etc/cne/Nexus::stat {},1
system/etc/cne::stat {},1
system/etc/cne::stat {},1
system/etc/compiled-classes::stat {},1
system/etc/data/dsi_config.xml,14
system/etc/data/dsi_config.xml::stat {},1
system/etc/data/netmgr_config.xml,15
system/etc/data/netmgr_config.xml::stat {},1
system/etc/data::stat {},1
system/etc/data::stat {},1
system/etc/default-permissions/default-permissions.xml::stat {},1
system/etc/default-permissions::stat {},1
system/etc/default-permissions::stat {},1
system/etc/default_volume_tables.xml::stat {},1
system/etc/diag/CHRE.cfg::stat {},1
system/etc/diag/IMS.cfg::stat {},1
system/etc/diag/MarlinSailfish_Radio-generic.cfg::stat {},1
system/etc/diag/wlan.cfg::stat {},1
system/etc/diag::stat {},1
system/etc/diag::stat {},1
system/etc/event-log-tags,1
system/etc/event-log-tags::stat {},2
system/etc/firmware/cpp_firmware_v1_10_0.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_1_1.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_1_6.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_2_0.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_4_0.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_5_0.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_5_2.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_6_0.fw::stat {},1
system/etc/firmware/cpp_firmware_v1_8_0.fw::stat {},1
system/etc/firmware/nvm_tlv.bin::stat {},1
system/etc/firmware/nvm_tlv_1.3.bin::stat {},1
system/etc/firmware/nvm_tlv_2.1.bin::stat {},1
system/etc/firmware/nvm_tlv_3.0.bin::stat {},1
system/etc/firmware/nvm_tlv_3.2.bin::stat {},1
system/etc/firmware/rampatch_tlv.img::stat {},1
system/etc/firmware/rampatch_tlv_1.3.tlv::stat {},1
system/etc/firmware/rampatch_tlv_2.1.tlv::stat {},1
system/etc/firmware/rampatch_tlv_3.0.tlv::stat {},1
system/etc/firmware/rampatch_tlv_3.2.tlv::stat {},1
system/etc/firmware/tfa98xx.cnt::stat {},1
system/etc/firmware/wlan/qca_cld/WCNSS_cfg.dat::stat {},1
system/etc/firmware/wlan/qca_cld/WCNSS_qcom_cfg.ini::stat {},1
system/etc/firmware/wlan/qca_cld::stat {},1
system/etc/firmware/wlan/qca_cld::stat {},1
system/etc/firmware/wlan::stat {},1
system/etc/firmware/wlan::stat {},1
system/etc/firmware::stat {},2
system/etc/firmware::stat {},2
system/etc/flp.conf::stat {},1
system/etc/fonts.xml::stat {},1
system/etc/fs_config_dirs::stat {},1
system/etc/fs_config_files::stat {},1
system/etc/gps.conf::stat {},1
system/etc/hosts::stat {},1
system/etc/init/atrace.rc::stat {},1
system/etc/init/audioserver.rc::stat {},1
system/etc/init/bootanim.rc::stat {},1
system/etc/init/bootstat.rc::stat {},1
system/etc/init/cameraserver.rc::stat {},1
system/etc/init/cppreopts.rc::stat {},1
system/etc/init/debuggerd.rc::stat {},1
system/etc/init/debuggerd64.rc::stat {},1
system/etc/init/drmserver.rc::stat {},1
system/etc/init/dumpstate.rc::stat {},1
system/etc/init/gatekeeperd.rc::stat {},1
system/etc/init/installd.rc::stat {},1
system/etc/init/keystore.rc::stat {},1
system/etc/init/lmkd.rc::stat {},1
system/etc/init/logd.rc::stat {},1
system/etc/init/mdnsd.rc::stat {},1
system/etc/init/mediacodec.rc::stat {},1
system/etc/init/mediadrmserver.rc::stat {},1
system/etc/init/mediaextractor.rc::stat {},1
system/etc/init/mediaserver.rc::stat {},1
system/etc/init/mtpd.rc::stat {},1
system/etc/init/netd.rc::stat {},1
system/etc/init/otapreopt.rc::stat {},1
system/etc/init/racoon.rc::stat {},1
system/etc/init/recovery-persist.rc::stat {},1
system/etc/init/recovery-refresh.rc::stat {},1
system/etc/init/rild.rc::stat {},1
system/etc/init/servicemanager.rc::stat {},1
system/etc/init/surfaceflinger.rc::stat {},1
system/etc/init/uncrypt.rc::stat {},1
system/etc/init/update_engine.rc::stat {},1
system/etc/init/vdc.rc::stat {},1
system/etc/init/vold.rc::stat {},1
system/etc/init::stat {},1
system/etc/init::stat {},1
system/etc/izat.conf::stat {},1
system/etc/libnfc-brcm.conf::stat {},1
system/etc/libnfc-nxp.conf::stat {},1
system/etc/listen_platform_info.xml::stat {},1
system/etc/lowi.conf::stat {},1
system/etc/media_codecs.xml::stat {},1
system/etc/media_codecs_google_audio.xml::stat {},1
system/etc/media_codecs_google_telephony.xml::stat {},1
system/etc/media_codecs_google_video.xml::stat {},1
system/etc/media_codecs_performance.xml::stat {},1
system/etc/media_profiles.xml::stat {},1
system/etc/mixer_paths.xml::stat {},1
system/etc/mixer_paths_tasha_t50.xml::stat {},1
system/etc/mkshrc::stat {},1
system/etc/permissions/android.hardware.audio.low_latency.xml::stat {},1
system/etc/permissions/android.hardware.audio.pro.xml::stat {},1
system/etc/permissions/android.hardware.bluetooth.xml::stat {},1
system/etc/permissions/android.hardware.bluetooth_le.xml::stat {},1
system/etc/permissions/android.hardware.camera.flash-autofocus.xml::stat {},1
system/etc/permissions/android.hardware.camera.front.xml::stat {},1
system/etc/permissions/android.hardware.camera.full.xml::stat {},1
system/etc/permissions/android.hardware.camera.raw.xml::stat {},1
system/etc/permissions/android.hardware.fingerprint.xml::stat {},1
system/etc/permissions/android.hardware.location.gps.xml::stat {},1
system/etc/permissions/android.hardware.nfc.hce.xml::stat {},1
system/etc/permissions/android.hardware.nfc.xml::stat {},1
system/etc/permissions/android.hardware.opengles.aep.xml::stat {},1
system/etc/permissions/android.hardware.sensor.accelerometer.xml::stat {},1
system/etc/permissions/android.hardware.sensor.barometer.xml::stat {},1
system/etc/permissions/android.hardware.sensor.compass.xml::stat {},1
system/etc/permissions/android.hardware.sensor.gyroscope.xml::stat {},1
system/etc/permissions/android.hardware.sensor.hifi_sensors.xml::stat {},1
system/etc/permissions/android.hardware.sensor.light.xml::stat {},1
system/etc/permissions/android.hardware.sensor.proximity.xml::stat {},1
system/etc/permissions/android.hardware.sensor.stepcounter.xml::stat {},1
system/etc/permissions/android.hardware.sensor.stepdetector.xml::stat {},1
system/etc/permissions/android.hardware.telephony.cdma.xml::stat {},1
system/etc/permissions/android.hardware.telephony.gsm.xml::stat {},1
system/etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml::stat {},1
system/etc/permissions/android.hardware.usb.accessory.xml::stat {},1
system/etc/permissions/android.hardware.usb.host.xml::stat {},1
system/etc/permissions/android.hardware.vr.high_performance.xml::stat {},1
system/etc/permissions/android.hardware.vulkan.level.xml::stat {},1
system/etc/permissions/android.hardware.vulkan.version.xml::stat {},1
system/etc/permissions/android.hardware.wifi.direct.xml::stat {},1
system/etc/permissions/android.hardware.wifi.xml::stat {},1
system/etc/permissions/android.software.live_wallpaper.xml::stat {},1
system/etc/permissions/android.software.midi.xml::stat {},1
system/etc/permissions/android.software.sip.voip.xml::stat {},1
system/etc/permissions/android.software.webview.xml::stat {},1
system/etc/permissions/com.android.ims.rcsmanager.xml::stat {},1
system/etc/permissions/com.android.location.provider.xml::stat {},1
system/etc/permissions/com.android.media.remotedisplay.xml::stat {},1
system/etc/permissions/com.android.mediadrm.signer.xml::stat {},1
system/etc/permissions/com.nxp.mifare.xml::stat {},1
system/etc/permissions/embms.xml::stat {},1
system/etc/permissions/handheld_core_hardware.xml::stat {},1
system/etc/permissions/imscm.xml::stat {},1
system/etc/permissions/platform.xml::stat {},1
system/etc/permissions/qcrilhook.xml::stat {},1
system/etc/permissions/qti-vzw-ims-internal.xml::stat {},1
system/etc/permissions/qti_permissions.xml::stat {},1
system/etc/permissions/rcsservice.xml::stat {},1
system/etc/permissions/telephonyservice.xml::stat {},1
system/etc/permissions/vzw_sso_permissions.xml::stat {},1
system/etc/permissions::stat {},1
system/etc/permissions::stat {},1
system/etc/ppp/ip-up-vpn::stat {},1
system/etc/ppp::stat {},1
system/etc/ppp::stat {},1
system/etc/preloaded-classes::stat {},1
system/etc/public.libraries.txt::stat {},1
system/etc/qdcm_calib_data_M1_WQHD_SAMSUNG_S6E3HA3_5.5_command_mode_panel.xml::stat {},1
system/etc/r_submix_audio_policy_configuration.xml::stat {},1
system/etc/sap.conf::stat {},1
system/etc/sec_config::stat {},1
system/etc/seccomp_policy/mediacodec-seccomp.policy::stat {},1
system/etc/seccomp_policy/mediaextractor-seccomp.policy::stat {},1
system/etc/seccomp_policy::stat {},1
system/etc/seccomp_policy::stat {},1
system/etc/security/cacerts/00673b5b.0::stat {},1
system/etc/security/cacerts/02756ea4.0::stat {},1
system/etc/security/cacerts/02b73561.0::stat {},1
system/etc/security/cacerts/03f2b8cf.0::stat {},1
system/etc/security/cacerts/04f60c28.0::stat {},1
system/etc/security/cacerts/052e396b.0::stat {},1
system/etc/security/cacerts/08aef7bb.0::stat {},1
system/etc/security/cacerts/0d5a4e1c.0::stat {},1
system/etc/security/cacerts/0d69c7e1.0::stat {},1
system/etc/security/cacerts/10531352.0::stat {},1
system/etc/security/cacerts/111e6273.0::stat {},1
system/etc/security/cacerts/119afc2e.0::stat {},1
system/etc/security/cacerts/124bbd54.0::stat {},1
system/etc/security/cacerts/12d55845.0::stat {},1
system/etc/security/cacerts/1676090a.0::stat {},1
system/etc/security/cacerts/17b51fe6.0::stat {},1
system/etc/security/cacerts/1dac3003.0::stat {},1
system/etc/security/cacerts/1dcd6f4c.0::stat {},1
system/etc/security/cacerts/1df5a75f.0::stat {},1
system/etc/security/cacerts/1e1eab7c.0::stat {},1
system/etc/security/cacerts/1e8e7201.0::stat {},1
system/etc/security/cacerts/1eb37bdf.0::stat {},1
system/etc/security/cacerts/1f58a078.0::stat {},1
system/etc/security/cacerts/21855f49.0::stat {},1
system/etc/security/cacerts/219d9499.0::stat {},1
system/etc/security/cacerts/23f4c490.0::stat {},1
system/etc/security/cacerts/262ba90f.0::stat {},1
system/etc/security/cacerts/27af790d.0::stat {},1
system/etc/security/cacerts/2add47b6.0::stat {},1
system/etc/security/cacerts/2d9dafe4.0::stat {},1
system/etc/security/cacerts/2fa87019.0::stat {},1
system/etc/security/cacerts/33815e15.0::stat {},1
system/etc/security/cacerts/33815e15.1::stat {},1
system/etc/security/cacerts/343eb6cb.0::stat {},1
system/etc/security/cacerts/35105088.0::stat {},1
system/etc/security/cacerts/3929ec9f.0::stat {},1
system/etc/security/cacerts/399e7759.0::stat {},1
system/etc/security/cacerts/3a3b02ce.0::stat {},1
system/etc/security/cacerts/3ad48a91.0::stat {},1
system/etc/security/cacerts/3c58f906.0::stat {},1
system/etc/security/cacerts/3c6676aa.0::stat {},1
system/etc/security/cacerts/3c860d51.0::stat {},1
system/etc/security/cacerts/3c9a4d3b.0::stat {},1
system/etc/security/cacerts/3d441de8.0::stat {},1
system/etc/security/cacerts/3e7271e8.0::stat {},1
system/etc/security/cacerts/40dc992e.0::stat {},1
system/etc/security/cacerts/418595b9.0::stat {},1
system/etc/security/cacerts/450c6e38.0::stat {},1
system/etc/security/cacerts/455f1b52.0::stat {},1
system/etc/security/cacerts/48a195d8.0::stat {},1
system/etc/security/cacerts/4be590e0.0::stat {},1
system/etc/security/cacerts/4e18c148.0::stat {},1
system/etc/security/cacerts/5046c355.0::stat {},1
system/etc/security/cacerts/524d9b43.0::stat {},1
system/etc/security/cacerts/52b525c7.0::stat {},1
system/etc/security/cacerts/559f7c71.0::stat {},1
system/etc/security/cacerts/57692373.0::stat {},1
system/etc/security/cacerts/58a44af1.0::stat {},1
system/etc/security/cacerts/5a250ea7.0::stat {},1
system/etc/security/cacerts/5a3f0ff8.0::stat {},1
system/etc/security/cacerts/5cf9d536.0::stat {},1
system/etc/security/cacerts/5e4e69e7.0::stat {},1
system/etc/security/cacerts/5f47b495.0::stat {},1
system/etc/security/cacerts/60afe812.0::stat {},1
system/etc/security/cacerts/6187b673.0::stat {},1
system/etc/security/cacerts/63a2c897.0::stat {},1
system/etc/security/cacerts/6645de82.0::stat {},1
system/etc/security/cacerts/67495436.0::stat {},1
system/etc/security/cacerts/69105f4f.0::stat {},1
system/etc/security/cacerts/6e8bf996.0::stat {},1
system/etc/security/cacerts/6fcc125d.0::stat {},1
system/etc/security/cacerts/72f369af.0::stat {},1
system/etc/security/cacerts/75680d2e.0::stat {},1
system/etc/security/cacerts/76579174.0::stat {},1
system/etc/security/cacerts/7672ac4b.0::stat {},1
system/etc/security/cacerts/7999be0d.0::stat {},1
system/etc/security/cacerts/7a819ef2.0::stat {},1
system/etc/security/cacerts/7d453d8f.0::stat {},1
system/etc/security/cacerts/81b9768f.0::stat {},1
system/etc/security/cacerts/82223c44.0::stat {},1
system/etc/security/cacerts/8470719d.0::stat {},1
system/etc/security/cacerts/85cde254.0::stat {},1
system/etc/security/cacerts/86212b19.0::stat {},1
system/etc/security/cacerts/87753b0d.0::stat {},1
system/etc/security/cacerts/882de061.0::stat {},1
system/etc/security/cacerts/89c02a45.0::stat {},1
system/etc/security/cacerts/8d6437c3.0::stat {},1
system/etc/security/cacerts/91739615.0::stat {},1
system/etc/security/cacerts/9282e51c.0::stat {},1
system/etc/security/cacerts/9339512a.0::stat {},1
system/etc/security/cacerts/9479c8c3.0::stat {},1
system/etc/security/cacerts/9576d26b.0::stat {},1
system/etc/security/cacerts/95aff9e3.0::stat {},1
system/etc/security/cacerts/961f5451.0::stat {},1
system/etc/security/cacerts/9685a493.0::stat {},1
system/etc/security/cacerts/9772ca32.0::stat {},1
system/etc/security/cacerts/9ab62355.0::stat {},1
system/etc/security/cacerts/9c3323d4.0::stat {},1
system/etc/security/cacerts/9d6523ce.0::stat {},1
system/etc/security/cacerts/9dbefe7b.0::stat {},1
system/etc/security/cacerts/9f533518.0::stat {},1
system/etc/security/cacerts/a0bc6fbb.0::stat {},1
system/etc/security/cacerts/a2c66da8.0::stat {},1
system/etc/security/cacerts/a2df7ad7.0::stat {},1
system/etc/security/cacerts/a3896b44.0::stat {},1
system/etc/security/cacerts/a7605362.0::stat {},1
system/etc/security/cacerts/a7d2cf64.0::stat {},1
system/etc/security/cacerts/a81e292b.0::stat {},1
system/etc/security/cacerts/ab5346f4.0::stat {},1
system/etc/security/cacerts/aeb67534.0::stat {},1
system/etc/security/cacerts/b0ed035a.0::stat {},1
system/etc/security/cacerts/b0f3e76e.0::stat {},1
system/etc/security/cacerts/b3fb433b.0::stat {},1
system/etc/security/cacerts/b7db1890.0::stat {},1
system/etc/security/cacerts/b872f2b4.0::stat {},1
system/etc/security/cacerts/bc3f2570.0::stat {},1
system/etc/security/cacerts/bdacca6f.0::stat {},1
system/etc/security/cacerts/bf64f35b.0::stat {},1
system/etc/security/cacerts/c491639e.0::stat {},1
system/etc/security/cacerts/c51c224c.0::stat {},1
system/etc/security/cacerts/c7e2a638.0::stat {},1
system/etc/security/cacerts/c90bc37d.0::stat {},1
system/etc/security/cacerts/cb156124.0::stat {},1
system/etc/security/cacerts/cb1c3204.0::stat {},1
system/etc/security/cacerts/ccc52f49.0::stat {},1
system/etc/security/cacerts/cf701eeb.0::stat {},1
system/etc/security/cacerts/d06393bb.0::stat {},1
system/etc/security/cacerts/d16a5865.0::stat {},1
system/etc/security/cacerts/d18e9066.0::stat {},1
system/etc/security/cacerts/d4c339cb.0::stat {},1
system/etc/security/cacerts/d5727d6a.0::stat {},1
system/etc/security/cacerts/d59297b8.0::stat {},1
system/etc/security/cacerts/d66b55d9.0::stat {},1
system/etc/security/cacerts/d6e6eab9.0::stat {},1
system/etc/security/cacerts/d7746a63.0::stat {},1
system/etc/security/cacerts/d8317ada.0::stat {},1
system/etc/security/cacerts/dbc54cab.0::stat {},1
system/etc/security/cacerts/dc99f41e.0::stat {},1
system/etc/security/cacerts/dfc0fe80.0::stat {},1
system/etc/security/cacerts/e268a4c5.0::stat {},1
system/etc/security/cacerts/e442e424.0::stat {},1
system/etc/security/cacerts/e48193cf.0::stat {},1
system/etc/security/cacerts/e60bf0c0.0::stat {},1
system/etc/security/cacerts/e775ed2d.0::stat {},1
system/etc/security/cacerts/e8651083.0::stat {},1
system/etc/security/cacerts/ea169617.0::stat {},1
system/etc/security/cacerts/ed39abd0.0::stat {},1
system/etc/security/cacerts/ee7cd6fb.0::stat {},1
system/etc/security/cacerts/ee90b008.0::stat {},1
system/etc/security/cacerts/f61bff45.0::stat {},1
system/etc/security/cacerts/f80cc7f6.0::stat {},1
system/etc/security/cacerts/fac084d7.0::stat {},1
system/etc/security/cacerts/facacbc6.0::stat {},1
system/etc/security/cacerts/fb126c6d.0::stat {},1
system/etc/security/cacerts/fde84897.0::stat {},1
system/etc/security/cacerts/ff783690.0::stat {},1
system/etc/security/cacerts::stat {},1
system/etc/security/cacerts::stat {},1
system/etc/security/cacerts_google/00673b5b.0::stat {},1
system/etc/security/cacerts_google/02b73561.0::stat {},1
system/etc/security/cacerts_google/04f60c28.0::stat {},1
system/etc/security/cacerts_google/052e396b.0::stat {},1
system/etc/security/cacerts_google/0d69c7e1.0::stat {},1
system/etc/security/cacerts_google/111e6273.0::stat {},1
system/etc/security/cacerts_google/124bbd54.0::stat {},1
system/etc/security/cacerts_google/1e8e7201.0::stat {},1
system/etc/security/cacerts_google/219d9499.0::stat {},1
system/etc/security/cacerts_google/23f4c490.0::stat {},1
system/etc/security/cacerts_google/27af790d.0::stat {},1
