FILENAME,DIFF_SCORE
lib/libmmcamera_isp_cac47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_cac47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_cac47.so::stat {},2
lib/libmmcamera_isp_chroma_enhan40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_chroma_enhan40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_chroma_enhan40.so::stat {},2
lib/libmmcamera_isp_chroma_suppress40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_chroma_suppress40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_chroma_suppress40.so::stat {},2
lib/libmmcamera_isp_clamp_encoder40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_clamp_encoder40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_clamp_encoder40.so::stat {},2
lib/libmmcamera_isp_clamp_video40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_clamp_video40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_clamp_video40.so::stat {},2
lib/libmmcamera_isp_clamp_viewfinder40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_clamp_viewfinder40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_clamp_viewfinder40.so::stat {},2
lib/libmmcamera_isp_color_correct46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_color_correct46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_color_correct46.so::stat {},2
lib/libmmcamera_isp_color_xform_encoder46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_color_xform_encoder46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_color_xform_encoder46.so::stat {},2
lib/libmmcamera_isp_color_xform_video46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_color_xform_video46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_color_xform_video46.so::stat {},2
lib/libmmcamera_isp_color_xform_viewfinder46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_color_xform_viewfinder46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_color_xform_viewfinder46.so::stat {},2
lib/libmmcamera_isp_cs_stats46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_cs_stats46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_cs_stats46.so::stat {},2
lib/libmmcamera_isp_demosaic47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_demosaic47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_demosaic47.so::stat {},2
lib/libmmcamera_isp_demux40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_demux40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_demux40.so::stat {},2
lib/libmmcamera_isp_fovcrop_encoder46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_fovcrop_encoder46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_fovcrop_encoder46.so::stat {},2
lib/libmmcamera_isp_fovcrop_video46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_fovcrop_video46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_fovcrop_video46.so::stat {},2
lib/libmmcamera_isp_fovcrop_viewfinder46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_fovcrop_viewfinder46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_fovcrop_viewfinder46.so::stat {},2
lib/libmmcamera_isp_gamma44.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_gamma44.so::readelf --wide --sections {},3
lib/libmmcamera_isp_gamma44.so::stat {},2
lib/libmmcamera_isp_gic46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_gic46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_gic46.so::stat {},2
lib/libmmcamera_isp_gtm46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_gtm46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_gtm46.so::stat {},2
lib/libmmcamera_isp_hdr46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_hdr46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_hdr46.so::stat {},2
lib/libmmcamera_isp_hdr_be_stats46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_hdr_be_stats46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_hdr_be_stats46.so::stat {},2
lib/libmmcamera_isp_ihist_stats46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_ihist_stats46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_ihist_stats46.so::stat {},2
lib/libmmcamera_isp_linearization40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_linearization40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_linearization40.so::stat {},2
lib/libmmcamera_isp_ltm47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_ltm47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_ltm47.so::stat {},2
lib/libmmcamera_isp_mce40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_mce40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_mce40.so::stat {},2
lib/libmmcamera_isp_mesh_rolloff44.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_mesh_rolloff44.so::readelf --wide --sections {},3
lib/libmmcamera_isp_mesh_rolloff44.so::stat {},2
lib/libmmcamera_isp_pedestal_correct46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_pedestal_correct46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_pedestal_correct46.so::stat {},2
lib/libmmcamera_isp_rs_stats46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_rs_stats46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_rs_stats46.so::stat {},2
lib/libmmcamera_isp_scaler_encoder46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_scaler_encoder46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_scaler_encoder46.so::stat {},2
lib/libmmcamera_isp_scaler_video46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_scaler_video46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_scaler_video46.so::stat {},2
lib/libmmcamera_isp_scaler_viewfinder46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_scaler_viewfinder46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_scaler_viewfinder46.so::stat {},2
lib/libmmcamera_isp_sce40.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_sce40.so::readelf --wide --sections {},3
lib/libmmcamera_isp_sce40.so::stat {},2
lib/libmmcamera_isp_snr47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_snr47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_snr47.so::stat {},2
lib/libmmcamera_isp_sub_module.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_sub_module.so::readelf --wide --sections {},3
lib/libmmcamera_isp_sub_module.so::stat {},2
lib/libmmcamera_llvd.so::stat {},1
lib/libmmcamera_paaf_lib.so::stat {},1
lib/libmmcamera_pdaf.so::stat {},1
lib/libmmcamera_pdafcamif.so::stat {},1
lib/libmmcamera_ppbase_module.so::readelf --wide --file-header {},3
lib/libmmcamera_ppbase_module.so::readelf --wide --sections {},3
lib/libmmcamera_ppbase_module.so::stat {},2
lib/libmmcamera_sony_imx179_eeprom.so::readelf --wide --file-header {},3
lib/libmmcamera_sony_imx179_eeprom.so::readelf --wide --sections {},3
lib/libmmcamera_sony_imx179_eeprom.so::stat {},2
lib/libmmcamera_sony_imx378_eeprom.so::readelf --wide --file-header {},3
lib/libmmcamera_sony_imx378_eeprom.so::readelf --wide --sections {},3
lib/libmmcamera_sony_imx378_eeprom.so::stat {},2
lib/libmmcamera_thread_services.so::readelf --wide --file-header {},3
lib/libmmcamera_thread_services.so::readelf --wide --sections {},3
lib/libmmcamera_thread_services.so::stat {},2
lib/libmmcamera_tintless_algo.so::stat {},1
lib/libmmcamera_tintless_bg_pca_algo.so::stat {},1
lib/libmmcamera_tuning.so::readelf --wide --file-header {},3
lib/libmmcamera_tuning.so::readelf --wide --sections {},3
lib/libmmcamera_tuning.so::stat {},2
lib/libmmcamera_tuning_lookup.so::readelf --wide --file-header {},3
lib/libmmcamera_tuning_lookup.so::readelf --wide --sections {},3
lib/libmmcamera_tuning_lookup.so::stat {},2
lib/libmmjpeg.so::readelf --wide --file-header {},3
lib/libmmjpeg.so::readelf --wide --sections {},3
lib/libmmjpeg.so::stat {},2
lib/libmmqjpeg_codec.so::readelf --wide --file-header {},3
lib/libmmqjpeg_codec.so::readelf --wide --sections {},3
lib/libmmqjpeg_codec.so::stat {},2
lib/libmmqjpegdma.so::readelf --wide --file-header {},3
lib/libmmqjpegdma.so::readelf --wide --sections {},3
lib/libmmqjpegdma.so::stat {},2
lib/libnetmgr.so::readelf --wide --file-header {},3
lib/libnetmgr.so::readelf --wide --sections {},3
lib/libnetmgr.so::stat {},2
lib/liboemcrypto.so::stat {},1
lib/libperipheral_client.so::stat {},1
lib/libpvr.so::stat {},1
lib/libqcci_legacy.so::readelf --wide --file-header {},3
lib/libqcci_legacy.so::readelf --wide --sections {},3
lib/libqcci_legacy.so::stat {},2
lib/libqcmaputils.so::readelf --wide --file-header {},3
lib/libqcmaputils.so::readelf --wide --sections {},3
lib/libqcmaputils.so::stat {},2
lib/libqdi.so::readelf --wide --file-header {},3
lib/libqdi.so::readelf --wide --sections {},3
lib/libqdi.so::stat {},2
lib/libqdp.so::readelf --wide --file-header {},3
lib/libqdp.so::readelf --wide --sections {},3
lib/libqdp.so::stat {},2
lib/libqisl.so::stat {},1
lib/libqmi.so::readelf --wide --file-header {},3
lib/libqmi.so::readelf --wide --sections {},3
lib/libqmi.so::stat {},2
lib/libqmi_cci.so::readelf --wide --file-header {},3
lib/libqmi_cci.so::readelf --wide --sections {},3
lib/libqmi_cci.so::stat {},2
lib/libqmi_client_helper.so::readelf --wide --file-header {},3
lib/libqmi_client_helper.so::readelf --wide --sections {},3
lib/libqmi_client_helper.so::stat {},2
lib/libqmi_client_qmux.so::readelf --wide --file-header {},3
lib/libqmi_client_qmux.so::readelf --wide --sections {},3
lib/libqmi_client_qmux.so::stat {},2
lib/libqmi_common_so.so::readelf --wide --file-header {},3
lib/libqmi_common_so.so::readelf --wide --sections {},3
lib/libqmi_common_so.so::stat {},2
lib/libqmi_csi.so::readelf --wide --file-header {},3
lib/libqmi_csi.so::readelf --wide --sections {},3
lib/libqmi_csi.so::stat {},2
lib/libqmi_encdec.so::readelf --wide --file-header {},3
lib/libqmi_encdec.so::readelf --wide --sections {},3
lib/libqmi_encdec.so::stat {},2
lib/libqmiservices.so::readelf --wide --file-header {},3
lib/libqmiservices.so::readelf --wide --sections {},3
lib/libqmiservices.so::stat {},2
lib/libqmiservices_ext.so::readelf --wide --file-header {},3
lib/libqmiservices_ext.so::readelf --wide --sections {},3
lib/libqmiservices_ext.so::stat {},2
lib/libqmiservices_htc.so::readelf --wide --file-header {},3
lib/libqmiservices_htc.so::readelf --wide --sections {},3
lib/libqmiservices_htc.so::stat {},2
lib/libqomx_jpegdec.so::readelf --wide --file-header {},3
lib/libqomx_jpegdec.so::readelf --wide --sections {},3
lib/libqomx_jpegdec.so::stat {},2
lib/libqomx_jpegenc.so::readelf --wide --file-header {},3
lib/libqomx_jpegenc.so::readelf --wide --sections {},3
lib/libqomx_jpegenc.so::stat {},2
lib/libqomx_jpegenc_pipe.so::readelf --wide --file-header {},3
lib/libqomx_jpegenc_pipe.so::readelf --wide --sections {},3
lib/libqomx_jpegenc_pipe.so::stat {},2
lib/libqti-perfd-client.so::readelf --wide --file-header {},3
lib/libqti-perfd-client.so::readelf --wide --sections {},3
lib/libqti-perfd-client.so::stat {},2
lib/libquipc_os_api.so::stat {},1
lib/librcc.so::stat {},1
lib/libril-qc-qmi-1.so::readelf --wide --dynamic {},14
lib/libril-qc-qmi-1.so::readelf --wide --file-header {},3
lib/libril-qc-qmi-1.so::readelf --wide --notes {},1
lib/libril-qc-qmi-1.so::readelf --wide --program-header {},5
lib/libril-qc-qmi-1.so::readelf --wide --sections {},25
lib/libril-qc-qmi-1.so::readelf --wide --version-info {},7
lib/libril-qc-qmi-1.so::stat {},2
lib/libril-qc-radioconfig.so::readelf --wide --file-header {},3
lib/libril-qc-radioconfig.so::readelf --wide --sections {},3
lib/libril-qc-radioconfig.so::stat {},2
lib/libril-qcril-hook-oem.so::readelf --wide --file-header {},3
lib/libril-qcril-hook-oem.so::readelf --wide --sections {},3
lib/libril-qcril-hook-oem.so::stat {},2
lib/librilqmiservices.so::readelf --wide --file-header {},3
lib/librilqmiservices.so::readelf --wide --sections {},3
lib/librilqmiservices.so::stat {},2
lib/librmp.so::stat {},1
lib/librpmb.so::stat {},1
lib/librs_adreno.so::stat {},1
lib/librs_adreno_sha1.so::stat {},1
lib/libscale.so::stat {},1
lib/libsd_sdk_display.so::stat {},1
lib/libsdm-disp-apis.so::stat {},1
lib/libsdsprpc.so::stat {},1
lib/libsecureui.so::stat {},1
lib/libsecureui_svcsock.so::stat {},1
lib/libsecureuisvc_jni.so::stat {},1
lib/libseemore.so::stat {},1
lib/libsi.so::stat {},1
lib/libsmemlog.so::readelf --wide --file-header {},3
lib/libsmemlog.so::readelf --wide --sections {},3
lib/libsmemlog.so::stat {},2
lib/libssd.so::stat {},1
lib/libsystem_health_mon.so::readelf --wide --file-header {},3
lib/libsystem_health_mon.so::readelf --wide --sections {},3
lib/libsystem_health_mon.so::stat {},2
lib/libthermalclient.so::readelf --wide --file-header {},3
lib/libthermalclient.so::readelf --wide --sections {},3
lib/libthermalclient.so::stat {},2
lib/libtime_genoff.so::readelf --wide --file-header {},3
lib/libtime_genoff.so::readelf --wide --sections {},3
lib/libtime_genoff.so::stat {},2
lib/libtm_interface.so::readelf --wide --file-header {},3
lib/libtm_interface.so::readelf --wide --sections {},3
lib/libtm_interface.so::stat {},2
lib/libtzdrmgenprov.so::stat {},1
lib/libwms.so::stat {},1
lib/libxml.so::readelf --wide --file-header {},3
lib/libxml.so::readelf --wide --sections {},3
lib/libxml.so::stat {},2
lib/mediadrm/libdrmclearkeyplugin.so::readelf --wide --file-header {},3
lib/mediadrm/libdrmclearkeyplugin.so::readelf --wide --sections {},3
lib/mediadrm/libdrmclearkeyplugin.so::stat {},2
lib/mediadrm/libwvdrmengine.so::readelf --wide --file-header {},3
lib/mediadrm/libwvdrmengine.so::readelf --wide --sections {},3
lib/mediadrm/libwvdrmengine.so::stat {},2
lib/mediadrm::stat {},1
lib/mediadrm::stat {},1
lib/rfsa/adsp/chre.so::stat {},1
lib/rfsa/adsp/chre_drv_loc.so::stat {},1
lib/rfsa/adsp/chre_drv_modem.so::stat {},1
lib/rfsa/adsp/chre_drv_wifi.so::stat {},1
lib/rfsa/adsp/chre_platform.so::stat {},1
lib/rfsa/adsp/libhalide_hexagon_remote_skel.so::stat {},1
lib/rfsa/adsp/libnanohub_slpi_skel.so::stat {},1
lib/rfsa/adsp/libseemore_hexagon_skel.so::stat {},1
lib/rfsa/adsp/lowi_client.so::stat {},1
lib/rfsa/adsp/nano_bridge.so::stat {},1
lib/rfsa/adsp::stat {},1
lib/rfsa/adsp::stat {},1
lib/rfsa::stat {},1
lib/rfsa::stat {},1
lib/test_suite_all_modules.so::readelf --wide --file-header {},3
lib/test_suite_all_modules.so::readelf --wide --sections {},3
lib/test_suite_all_modules.so::stat {},2
lib/test_suite_no_sensor.so::readelf --wide --file-header {},3
lib/test_suite_no_sensor.so::readelf --wide --sections {},3
lib/test_suite_no_sensor.so::stat {},2
lib/test_suite_pproc.so::readelf --wide --file-header {},3
lib/test_suite_pproc.so::readelf --wide --sections {},3
lib/test_suite_pproc.so::stat {},2
lib/test_suite_vfe.so::readelf --wide --file-header {},3
lib/test_suite_vfe.so::readelf --wide --sections {},3
lib/test_suite_vfe.so::stat {},2
lib64/egl/eglSubDriverAndroid.so::stat {},1
lib64/egl/libEGL_adreno.so::stat {},1
lib64/egl/libGLESv1_CM_adreno.so::stat {},1
lib64/egl/libGLESv2_adreno.so::stat {},1
lib64/egl/libq3dtools_adreno.so::stat {},1
lib64/egl/libq3dtools_esx.so::stat {},1
lib64/egl::stat {},1
lib64/egl::stat {},1
lib64/hw/fingerprint.fpc.so::stat {},1
lib64/hw/flp.default.so::stat {},1
lib64/hw/gatekeeper.msm8996.so::stat {},1
lib64/hw/keystore.msm8996.so::stat {},1
lib64/hw/vulkan.msm8996.so::stat {},1
lib64/hw::stat {},1
lib64/hw::stat {},1
lib64/lib-dplmedia.so::stat {},1
lib64/lib-ims-rcscmjni.so::stat {},1
lib64/lib-imsSDP.so::stat {},1
lib64/lib-imsdpl.so::stat {},1
lib64/lib-imsqimf.so::stat {},1
lib64/lib-imsrcs.so::stat {},1
lib64/lib-imsrcscm.so::stat {},1
lib64/lib-imsrcscmclient.so::stat {},1
lib64/lib-imsrcscmservice.so::stat {},1
lib64/lib-imsvt.so::stat {},1
lib64/lib-imsxml.so::stat {},1
lib64/lib-rcsjni.so::stat {},1
lib64/lib-rtpcommon.so::stat {},1
lib64/lib-rtpcore.so::stat {},1
lib64/lib-rtpdaemoninterface.so::stat {},1
lib64/lib-rtpsl.so::stat {},1
lib64/lib-sec-disp.so::stat {},1
lib64/libC2D2.so::stat {},1
lib64/libCB.so::stat {},1
lib64/libGPTEE.so::stat {},1
lib64/libGPreqcancel.so::stat {},1
lib64/libGPreqcancel_svc.so::stat {},1
lib64/libQSEEComAPI.so::stat {},1
lib64/libRSDriver_adreno.so::stat {},1
lib64/libSampleAuthJNI.so::readelf --wide --file-header {},3
lib64/libSampleAuthJNI.so::readelf --wide --sections {},3
lib64/libSampleAuthJNI.so::stat {},2
lib64/libSampleExtAuthJNI.so::readelf --wide --file-header {},3
lib64/libSampleExtAuthJNI.so::readelf --wide --sections {},3
lib64/libSampleExtAuthJNI.so::stat {},2
lib64/libSecureExtAuthJNI.so::readelf --wide --file-header {},3
lib64/libSecureExtAuthJNI.so::readelf --wide --sections {},3
lib64/libSecureExtAuthJNI.so::stat {},2
lib64/libSecureSampleAuthJNI.so::readelf --wide --file-header {},3
lib64/libSecureSampleAuthJNI.so::readelf --wide --sections {},3
lib64/libSecureSampleAuthJNI.so::stat {},2
lib64/libSecureUILib.so::stat {},1
lib64/libStDrvInt.so::readelf --wide --file-header {},3
lib64/libStDrvInt.so::readelf --wide --sections {},3
lib64/libStDrvInt.so::stat {},2
lib64/libTimeService.so::readelf --wide --file-header {},3
lib64/libTimeService.so::readelf --wide --sections {},3
lib64/libTimeService.so::stat {},2
lib64/lib_fpc_tac_shared.so::stat {},1
lib64/libacdb-fts.so::readelf --wide --file-header {},3
lib64/libacdb-fts.so::readelf --wide --sections {},3
lib64/libacdb-fts.so::stat {},2
lib64/libacdbloader.so::readelf --wide --file-header {},3
lib64/libacdbloader.so::readelf --wide --sections {},3
lib64/libacdbloader.so::stat {},2
lib64/libacdbmapper.so::readelf --wide --file-header {},3
lib64/libacdbmapper.so::readelf --wide --sections {},3
lib64/libacdbmapper.so::stat {},2
lib64/libacdbrtac.so::readelf --wide --file-header {},3
lib64/libacdbrtac.so::readelf --wide --sections {},3
lib64/libacdbrtac.so::stat {},2
lib64/libadiertac.so::readelf --wide --file-header {},3
lib64/libadiertac.so::readelf --wide --sections {},3
lib64/libadiertac.so::stat {},2
lib64/libadreno_utils.so::stat {},1
lib64/libadsp_default_listener.so::stat {},1
lib64/libadsprpc.so::stat {},1
lib64/libaudcal.so::readelf --wide --file-header {},3
lib64/libaudcal.so::readelf --wide --sections {},3
lib64/libaudcal.so::stat {},2
lib64/libaudioalsa.so::readelf --wide --file-header {},3
lib64/libaudioalsa.so::readelf --wide --sections {},3
lib64/libaudioalsa.so::stat {},2
lib64/libbccQTI.so::stat {},1
lib64/libbt-vendor.so::readelf --wide --file-header {},3
lib64/libbt-vendor.so::readelf --wide --notes {},1
lib64/libbt-vendor.so::readelf --wide --sections {},3
lib64/libbt-vendor.so::stat {},2
lib64/libbtnv.so::readelf --wide --file-header {},3
lib64/libbtnv.so::readelf --wide --sections {},3
lib64/libbtnv.so::stat {},2
lib64/libc2d30-a3xx.so::stat {},1
lib64/libc2d30-a4xx.so::stat {},1
lib64/libc2d30-a5xx.so::stat {},1
lib64/libc2d30_bltlib.so::stat {},1
lib64/libcne.so::stat {},1
lib64/libcneapiclient.so::stat {},1
lib64/libconfigdb.so::readelf --wide --file-header {},3
lib64/libconfigdb.so::readelf --wide --sections {},3
lib64/libconfigdb.so::stat {},2
lib64/libdiag.so::readelf --wide --file-header {},3
lib64/libdiag.so::readelf --wide --sections {},3
lib64/libdiag.so::stat {},2
lib64/libdisp-aba.so::stat {},1
lib64/libdrmfs.so::stat {},1
lib64/libdrmtime.so::stat {},1
lib64/libdsi_netctrl.so::readelf --wide --file-header {},3
lib64/libdsi_netctrl.so::readelf --wide --sections {},3
lib64/libdsi_netctrl.so::stat {},2
lib64/libdsutils.so::readelf --wide --file-header {},3
lib64/libdsutils.so::readelf --wide --sections {},3
lib64/libdsutils.so::stat {},2
lib64/libfastcvadsp_stub.so::stat {},1
lib64/libfastcvopt.so::stat {},1
lib64/libflp.so::stat {},1
lib64/libfrsdk.so::readelf --wide --file-header {},3
lib64/libfrsdk.so::readelf --wide --sections {},3
lib64/libfrsdk.so::stat {},2
lib64/libgeofence.so::stat {},1
lib64/libgsl.so::stat {},1
lib64/libhalide_hexagon_host.so::stat {},1
lib64/libhdcp1prov.so::stat {},1
lib64/libidl.so::readelf --wide --file-header {},3
lib64/libidl.so::readelf --wide --sections {},3
lib64/libidl.so::stat {},2
lib64/libimscamera_jni.so::readelf --wide --file-header {},3
lib64/libimscamera_jni.so::readelf --wide --sections {},3
lib64/libimscamera_jni.so::stat {},2
lib64/libimsmedia_jni.so::readelf --wide --file-header {},3
lib64/libimsmedia_jni.so::readelf --wide --sections {},3
lib64/libimsmedia_jni.so::stat {},2
lib64/libizat_core.so::stat {},1
lib64/liblbs_core.so::stat {},1
lib64/libllvm-glnext.so::stat {},1
lib64/libllvm-qcom.so::stat {},1
lib64/libllvm-qgl.so::stat {},1
lib64/liblowi_client.so::stat {},1
lib64/liblowi_wifihal.so::stat {},1
lib64/liblowi_wifihal_nl.so::stat {},1
lib64/liblqe.so::readelf --wide --file-header {},3
lib64/liblqe.so::readelf --wide --sections {},3
lib64/liblqe.so::stat {},2
lib64/libmdmdetect.so::readelf --wide --file-header {},3
lib64/libmdmdetect.so::readelf --wide --sections {},3
lib64/libmdmdetect.so::stat {},2
lib64/libmdmimgload.so::readelf --wide --file-header {},3
lib64/libmdmimgload.so::readelf --wide --sections {},3
lib64/libmdmimgload.so::stat {},2
lib64/libmdsprpc.so::stat {},1
lib64/libmm-disp-apis.so::stat {},1
lib64/libmm-hdcpmgr.so::stat {},1
lib64/libmm-qdcm.so::stat {},1
lib64/libmmcamera_dbg.so::readelf --wide --file-header {},3
lib64/libmmcamera_dbg.so::readelf --wide --sections {},3
lib64/libmmcamera_dbg.so::stat {},2
lib64/libnetmgr.so::readelf --wide --file-header {},3
lib64/libnetmgr.so::readelf --wide --sections {},3
lib64/libnetmgr.so::stat {},2
lib64/libperipheral_client.so::stat {},1
lib64/libpvr.so::stat {},1
lib64/libqcci_legacy.so::readelf --wide --file-header {},3
lib64/libqcci_legacy.so::readelf --wide --sections {},3
lib64/libqcci_legacy.so::stat {},2
lib64/libqcmaputils.so::readelf --wide --file-header {},3
lib64/libqcmaputils.so::readelf --wide --sections {},3
lib64/libqcmaputils.so::stat {},2
lib64/libqdi.so::readelf --wide --file-header {},3
lib64/libqdi.so::readelf --wide --sections {},3
lib64/libqdi.so::stat {},2
lib64/libqdp.so::readelf --wide --file-header {},3
lib64/libqdp.so::readelf --wide --sections {},3
lib64/libqdp.so::stat {},2
lib64/libqisl.so::stat {},1
lib64/libqmi.so::readelf --wide --file-header {},3
lib64/libqmi.so::readelf --wide --sections {},3
lib64/libqmi.so::stat {},2
lib64/libqmi_cci.so::readelf --wide --file-header {},3
lib64/libqmi_cci.so::readelf --wide --sections {},3
lib64/libqmi_cci.so::stat {},2
lib64/libqmi_client_helper.so::readelf --wide --file-header {},3
lib64/libqmi_client_helper.so::readelf --wide --sections {},3
lib64/libqmi_client_helper.so::stat {},2
lib64/libqmi_client_qmux.so::readelf --wide --file-header {},3
lib64/libqmi_client_qmux.so::readelf --wide --sections {},3
lib64/libqmi_client_qmux.so::stat {},2
lib64/libqmi_common_so.so::readelf --wide --file-header {},3
lib64/libqmi_common_so.so::readelf --wide --sections {},3
lib64/libqmi_common_so.so::stat {},2
lib64/libqmi_csi.so::readelf --wide --file-header {},3
lib64/libqmi_csi.so::readelf --wide --sections {},3
lib64/libqmi_csi.so::stat {},2
lib64/libqmi_encdec.so::readelf --wide --file-header {},3
lib64/libqmi_encdec.so::readelf --wide --sections {},3
lib64/libqmi_encdec.so::stat {},2
lib64/libqmiservices.so::readelf --wide --file-header {},3
lib64/libqmiservices.so::readelf --wide --sections {},3
lib64/libqmiservices.so::stat {},2
lib64/libqmiservices_ext.so::readelf --wide --file-header {},3
lib64/libqmiservices_ext.so::readelf --wide --sections {},3
lib64/libqmiservices_ext.so::stat {},2
lib64/libqmiservices_htc.so::readelf --wide --file-header {},3
lib64/libqmiservices_htc.so::readelf --wide --sections {},3
lib64/libqmiservices_htc.so::stat {},2
lib64/libqti-perfd-client.so::readelf --wide --file-header {},3
lib64/libqti-perfd-client.so::readelf --wide --sections {},3
lib64/libqti-perfd-client.so::stat {},2
lib64/libquipc_os_api.so::stat {},1
lib64/librcc.so::stat {},1
lib64/libril-qc-qmi-1.so::readelf --wide --dynamic {},14
lib64/libril-qc-qmi-1.so::readelf --wide --file-header {},3
lib64/libril-qc-qmi-1.so::readelf --wide --notes {},1
lib64/libril-qc-qmi-1.so::readelf --wide --program-header {},5
lib64/libril-qc-qmi-1.so::readelf --wide --sections {},25
lib64/libril-qc-qmi-1.so::readelf --wide --version-info {},7
lib64/libril-qc-qmi-1.so::stat {},2
lib64/libril-qc-radioconfig.so::readelf --wide --file-header {},3
lib64/libril-qc-radioconfig.so::readelf --wide --sections {},3
lib64/libril-qc-radioconfig.so::stat {},2
lib64/libril-qcril-hook-oem.so::readelf --wide --file-header {},3
lib64/libril-qcril-hook-oem.so::readelf --wide --sections {},3
lib64/libril-qcril-hook-oem.so::stat {},2
lib64/librilqmiservices.so::readelf --wide --file-header {},3
lib64/librilqmiservices.so::readelf --wide --sections {},3
lib64/librilqmiservices.so::stat {},2
lib64/librmp.so::stat {},1
lib64/librpmb.so::stat {},1
lib64/librs_adreno.so::stat {},1
lib64/librs_adreno_sha1.so::stat {},1
lib64/libscalar.so::stat {},1
lib64/libscale.so::stat {},1
lib64/libsd_sdk_display.so::stat {},1
lib64/libsdm-color.so::stat {},1
lib64/libsdm-diag.so::stat {},1
lib64/libsdm-disp-apis.so::stat {},1
lib64/libsdmextension.so::stat {},1
lib64/libsdsprpc.so::stat {},1
lib64/libsecureui.so::stat {},1
lib64/libsecureui_svcsock.so::stat {},1
lib64/libsecureuisvc_jni.so::stat {},1
lib64/libsi.so::stat {},1
lib64/libsmemlog.so::readelf --wide --file-header {},3
lib64/libsmemlog.so::readelf --wide --sections {},3
lib64/libsmemlog.so::stat {},2
lib64/libssd.so::stat {},1
lib64/libsystem_health_mon.so::readelf --wide --file-header {},3
lib64/libsystem_health_mon.so::readelf --wide --sections {},3
lib64/libsystem_health_mon.so::stat {},2
lib64/libthermalclient.so::readelf --wide --file-header {},3
lib64/libthermalclient.so::readelf --wide --sections {},3
lib64/libthermalclient.so::stat {},2
lib64/libthermalioctl.so::readelf --wide --file-header {},3
lib64/libthermalioctl.so::readelf --wide --sections {},3
lib64/libthermalioctl.so::stat {},2
lib64/libtime_genoff.so::readelf --wide --file-header {},3
