FILENAME,SIZE
./etc/security/cacerts/219d9499.0,4712
./etc/security/cacerts/23f4c490.0,4747
./etc/security/cacerts/27af790d.0,2961
./etc/security/cacerts/2add47b6.0,2642
./etc/security/cacerts/2d9dafe4.0,7016
./etc/security/cacerts/2fa87019.0,4729
./etc/security/cacerts/33815e15.0,8903
./etc/security/cacerts/33815e15.1,8687
./etc/security/cacerts/343eb6cb.0,4667
./etc/security/cacerts/35105088.0,7337
./etc/security/cacerts/399e7759.0,4628
./etc/security/cacerts/3a3b02ce.0,4706
./etc/security/cacerts/3ad48a91.0,4361
./etc/security/cacerts/3c58f906.0,4892
./etc/security/cacerts/3c6676aa.0,7081
./etc/security/cacerts/3c860d51.0,7432
./etc/security/cacerts/3c9a4d3b.0,8642
./etc/security/cacerts/3d441de8.0,7364
./etc/security/cacerts/3e7271e8.0,4778
./etc/security/cacerts/40dc992e.0,4997
./etc/security/cacerts/418595b9.0,5512
./etc/security/cacerts/450c6e38.0,7523
./etc/security/cacerts/455f1b52.0,4817
./etc/security/cacerts/48a195d8.0,7453
./etc/security/cacerts/4be590e0.0,7082
./etc/security/cacerts/4d654d1d.0,2680
./etc/security/cacerts/4e18c148.0,4445
./etc/security/cacerts/4fbd6bfa.0,5106
./etc/security/cacerts/5046c355.0,7439
./etc/security/cacerts/524d9b43.0,5165
./etc/security/cacerts/52b525c7.0,7076
./etc/security/cacerts/56b8a0b6.0,4959
./etc/security/cacerts/57692373.0,4433
./etc/security/cacerts/58a44af1.0,4827
./etc/security/cacerts/594f1775.0,3647
./etc/security/cacerts/5a250ea7.0,7089
./etc/security/cacerts/5a3f0ff8.0,4834
./etc/security/cacerts/5cf9d536.0,6031
./etc/security/cacerts/5e4e69e7.0,3491
./etc/security/cacerts/5f47b495.0,7356
./etc/security/cacerts/60afe812.0,4826
./etc/security/cacerts/63a2c897.0,6979
./etc/security/cacerts/6645de82.0,4922
./etc/security/cacerts/67495436.0,4793
./etc/security/cacerts/69105f4f.0,4648
./etc/security/cacerts/6e8bf996.0,3957
./etc/security/cacerts/6fcc125d.0,4484
./etc/security/cacerts/72f369af.0,4270
./etc/security/cacerts/75680d2e.0,4891
./etc/security/cacerts/7651b327.0,2657
./etc/security/cacerts/76579174.0,4979
./etc/security/cacerts/7672ac4b.0,7233
./etc/security/cacerts/7999be0d.0,4312
./etc/security/cacerts/7a819ef2.0,7346
./etc/security/cacerts/7d3cd826.0,3003
./etc/security/cacerts/7d453d8f.0,4524
./etc/security/cacerts/81b9768f.0,4679
./etc/security/cacerts/82223c44.0,7016
./etc/security/cacerts/8470719d.0,4452
./etc/security/cacerts/84cba82f.0,4634
./etc/security/cacerts/85cde254.0,4571
./etc/security/cacerts/86212b19.0,4281
./etc/security/cacerts/87753b0d.0,7170
./etc/security/cacerts/882de061.0,4262
./etc/security/cacerts/895cad1a.0,4535
./etc/security/cacerts/89c02a45.0,2863
./etc/security/cacerts/8d6437c3.0,4479
./etc/security/cacerts/91739615.0,4819
./etc/security/cacerts/9282e51c.0,7245
./etc/security/cacerts/9339512a.0,8002
./etc/security/cacerts/9576d26b.0,7064
./etc/security/cacerts/95aff9e3.0,4511
./etc/security/cacerts/961f5451.0,7119
./etc/security/cacerts/9685a493.0,4150
./etc/security/cacerts/9772ca32.0,4405
./etc/security/cacerts/9ab62355.0,7537
./etc/security/cacerts/9d6523ce.0,7223
./etc/security/cacerts/9dbefe7b.0,4369
./etc/security/cacerts/9f533518.0,8390
./etc/security/cacerts/a0bc6fbb.0,5461
./etc/security/cacerts/a2c66da8.0,7188
./etc/security/cacerts/a2df7ad7.0,4814
./etc/security/cacerts/a3896b44.0,4284
./etc/security/cacerts/a7605362.0,4123
./etc/security/cacerts/a7d2cf64.0,2878
./etc/security/cacerts/ab5346f4.0,4333
./etc/security/cacerts/add67345.0,6145
./etc/security/cacerts/aeb67534.0,5675
./etc/security/cacerts/b0ed035a.0,6863
./etc/security/cacerts/b0f3e76e.0,4368
./etc/security/cacerts/b3fb433b.0,3116
./etc/security/cacerts/b7db1890.0,4355
./etc/security/cacerts/b872f2b4.0,4566
./etc/security/cacerts/bc3f2570.0,4515
./etc/security/cacerts/bdacca6f.0,4718
./etc/security/cacerts/bf64f35b.0,5229
./etc/security/cacerts/c3a6a9ad.0,4533
./etc/security/cacerts/c491639e.0,2740
./etc/security/cacerts/c51c224c.0,4386
./etc/security/cacerts/c527e4ab.0,4524
./etc/security/cacerts/c7e2a638.0,4700
./etc/security/cacerts/c90bc37d.0,4459
./etc/security/cacerts/cb156124.0,7717
./etc/security/cacerts/ccc52f49.0,2552
./etc/security/cacerts/cdaebb72.0,4591
./etc/security/cacerts/cf701eeb.0,4710
./etc/security/cacerts/d06393bb.0,4527
./etc/security/cacerts/d16a5865.0,7539
./etc/security/cacerts/d18e9066.0,7068
./etc/security/cacerts/d4c339cb.0,7323
./etc/security/cacerts/d59297b8.0,4359
./etc/security/cacerts/d64f06f3.0,4947
./etc/security/cacerts/d66b55d9.0,4961
./etc/security/cacerts/d6e6eab9.0,7234
./etc/security/cacerts/d7746a63.0,4957
./etc/security/cacerts/dbc54cab.0,6999
./etc/security/cacerts/e268a4c5.0,4821
./etc/security/cacerts/e442e424.0,7076
./etc/security/cacerts/e48193cf.0,4285
./etc/security/cacerts/e60bf0c0.0,7519
./etc/security/cacerts/e775ed2d.0,7162
./etc/security/cacerts/e8651083.0,4860
./etc/security/cacerts/ea169617.0,7431
./etc/security/cacerts/ed39abd0.0,2723
./etc/security/cacerts/ed524cf5.0,4764
./etc/security/cacerts/ee7cd6fb.0,5441
./etc/security/cacerts/ee90b008.0,7040
./etc/security/cacerts/f58a60fe.0,4702
./etc/security/cacerts/f61bff45.0,7038
./etc/security/cacerts/f80cc7f6.0,7536
./etc/security/cacerts/fac084d7.0,4603
./etc/security/cacerts/facacbc6.0,5219
./etc/security/cacerts/fb126c6d.0,5940
./etc/security/cacerts/fde84897.0,4692
./etc/security/cacerts/ff783690.0,5136
./etc/security/mac_permissions.xml,2119
./etc/security/otacerts.zip,1538
./etc/sensors,4096
./etc/sensors/sensor_def_qcomdev.conf,23266
./etc/spn-conf.xml,2624
./etc/sysconfig,4096
./etc/sysconfig/google.xml,2424
./etc/sysconfig/google_build.xml,1429
./etc/sysconfig/whitelist_com.android.omadm.service.xml,834
./etc/system_fonts.xml,4953
./etc/thermal-engine-shamu.conf,3871
./etc/updatecmds,4096
./etc/updatecmds/google_generic_update.txt,857
./etc/wifi,4096
./etc/wifi/bcmdhd.cal,4917
./etc/wifi/p2p_supplicant_overlay.conf,105
./etc/wifi/wpa_supplicant.conf,62
./etc/wifi/wpa_supplicant_overlay.conf,92
./fonts,8192
./fonts/AndroidClock.ttf,4540
./fonts/AndroidClock_Highlight.ttf,4464
./fonts/AndroidClock_Solid.ttf,4464
./fonts/CarroisGothicSC-Regular.ttf,40308
./fonts/Clockopia.ttf,6564
./fonts/ComingSoon.ttf,59136
./fonts/CutiveMono.ttf,69180
./fonts/DancingScript-Bold.ttf,115568
./fonts/DancingScript-Regular.ttf,116580
./fonts/DroidSans-Bold.ttf,15
./fonts/DroidSans.ttf,18
./fonts/DroidSansMono.ttf,108128
./fonts/NotoColorEmoji.ttf,2550864
./fonts/NotoNaskhArabic-Bold.ttf,115412
./fonts/NotoNaskhArabic-Regular.ttf,116364
./fonts/NotoNaskhArabicUI-Bold.ttf,115488
./fonts/NotoNaskhArabicUI-Regular.ttf,116600
./fonts/NotoSansArmenian-Bold.ttf,15624
./fonts/NotoSansArmenian-Regular.ttf,15200
./fonts/NotoSansBalinese-Regular.ttf,31604
./fonts/NotoSansBamum-Regular.ttf,133228
./fonts/NotoSansBatak-Regular.ttf,12380
./fonts/NotoSansBengali-Bold.ttf,98076
./fonts/NotoSansBengali-Regular.ttf,101276
./fonts/NotoSansBengaliUI-Bold.ttf,103448
./fonts/NotoSansBengaliUI-Regular.ttf,106548
./fonts/NotoSansBuginese-Regular.ttf,7028
./fonts/NotoSansBuhid-Regular.ttf,4460
./fonts/NotoSansCanadianAboriginal-Regular.ttf,45936
./fonts/NotoSansCham-Bold.ttf,22056
./fonts/NotoSansCham-Regular.ttf,22048
./fonts/NotoSansCherokee-Regular.ttf,34032
./fonts/NotoSansCoptic-Regular.ttf,20956
./fonts/NotoSansDevanagari-Bold.ttf,131228
./fonts/NotoSansDevanagari-Regular.ttf,135464
./fonts/NotoSansDevanagariUI-Bold.ttf,120416
./fonts/NotoSansDevanagariUI-Regular.ttf,124680
./fonts/NotoSansEthiopic-Bold.ttf,136916
./fonts/NotoSansEthiopic-Regular.ttf,136756
./fonts/NotoSansGeorgian-Bold.ttf,19544
./fonts/NotoSansGeorgian-Regular.ttf,19588
./fonts/NotoSansGlagolitic-Regular.ttf,15272
./fonts/NotoSansGujarati-Bold.ttf,116576
./fonts/NotoSansGujarati-Regular.ttf,119596
./fonts/NotoSansGujaratiUI-Bold.ttf,113864
./fonts/NotoSansGujaratiUI-Regular.ttf,116936
./fonts/NotoSansGurmukhi-Bold.ttf,31160
./fonts/NotoSansGurmukhi-Regular.ttf,31320
./fonts/NotoSansGurmukhiUI-Bold.ttf,31912
./fonts/NotoSansGurmukhiUI-Regular.ttf,31676
./fonts/NotoSansHanunoo-Regular.ttf,6340
./fonts/NotoSansHebrew-Bold.ttf,17000
./fonts/NotoSansHebrew-Regular.ttf,16812
./fonts/NotoSansJP-Regular.otf,3202244
./fonts/NotoSansJavanese-Regular.ttf,32772
./fonts/NotoSansKR-Regular.otf,1834188
./fonts/NotoSansKannada-Bold.ttf,80312
./fonts/NotoSansKannada-Regular.ttf,81608
./fonts/NotoSansKannadaUI-Bold.ttf,79040
./fonts/NotoSansKannadaUI-Regular.ttf,80548
./fonts/NotoSansKayahLi-Regular.ttf,7540
./fonts/NotoSansKhmer-Bold.ttf,33588
./fonts/NotoSansKhmer-Regular.ttf,34580
./fonts/NotoSansKhmerUI-Bold.ttf,36424
./fonts/NotoSansKhmerUI-Regular.ttf,38128
./fonts/NotoSansLao-Bold.ttf,29004
./fonts/NotoSansLao-Regular.ttf,30352
./fonts/NotoSansLaoUI-Bold.ttf,29064
./fonts/NotoSansLaoUI-Regular.ttf,30372
./fonts/NotoSansLepcha-Regular.ttf,101584
./fonts/NotoSansLimbu-Regular.ttf,10672
./fonts/NotoSansLisu-Regular.ttf,5272
./fonts/NotoSansMalayalam-Bold.ttf,56144
./fonts/NotoSansMalayalam-Regular.ttf,56252
./fonts/NotoSansMalayalamUI-Bold.ttf,56220
./fonts/NotoSansMalayalamUI-Regular.ttf,56316
./fonts/NotoSansMandaic-Regular.ttf,14844
./fonts/NotoSansMeeteiMayek-Regular.ttf,13512
./fonts/NotoSansMongolian-Regular.ttf,112320
./fonts/NotoSansMyanmar-Bold.ttf,108336
./fonts/NotoSansMyanmar-Regular.ttf,107616
./fonts/NotoSansMyanmarUI-Bold.ttf,103940
./fonts/NotoSansMyanmarUI-Regular.ttf,102048
./fonts/NotoSansNKo-Regular.ttf,18232
./fonts/NotoSansNewTaiLue-Regular.ttf,14376
./fonts/NotoSansOlChiki-Regular.ttf,7144
./fonts/NotoSansOriya-Bold.ttf,84084
./fonts/NotoSansOriya-Regular.ttf,84680
./fonts/NotoSansOriyaUI-Bold.ttf,79636
./fonts/NotoSansOriyaUI-Regular.ttf,80184
./fonts/NotoSansRejang-Regular.ttf,6004
./fonts/NotoSansSC-Regular.otf,8156644
./fonts/NotoSansSaurashtra-Regular.ttf,18296
./fonts/NotoSansSinhala-Bold.ttf,152948
./fonts/NotoSansSinhala-Regular.ttf,159212
./fonts/NotoSansSundanese-Regular.ttf,10032
./fonts/NotoSansSylotiNagri-Regular.ttf,14476
./fonts/NotoSansSymbols-Regular-Subsetted.ttf,270216
./fonts/NotoSansSyriacEstrangela-Regular.ttf,45828
./fonts/NotoSansTC-Regular.otf,3094308
./fonts/NotoSansTagbanwa-Regular.ttf,5124
./fonts/NotoSansTaiLe-Regular.ttf,8340
./fonts/NotoSansTaiTham-Regular.ttf,46068
./fonts/NotoSansTaiViet-Regular.ttf,15376
./fonts/NotoSansTamil-Bold.ttf,33804
./fonts/NotoSansTamil-Regular.ttf,33692
./fonts/NotoSansTamilUI-Bold.ttf,33828
./fonts/NotoSansTamilUI-Regular.ttf,33708
./fonts/NotoSansTelugu-Bold.ttf,109920
./fonts/NotoSansTelugu-Regular.ttf,110160
./fonts/NotoSansTeluguUI-Bold.ttf,111172
./fonts/NotoSansTeluguUI-Regular.ttf,111436
./fonts/NotoSansThaana-Bold.ttf,13964
./fonts/NotoSansThaana-Regular.ttf,13872
./fonts/NotoSansThai-Bold.ttf,17796
./fonts/NotoSansThai-Regular.ttf,20840
./fonts/NotoSansThaiUI-Bold.ttf,18456
./fonts/NotoSansThaiUI-Regular.ttf,21484
./fonts/NotoSansTibetan-Regular.ttf,401220
./fonts/NotoSansTifinagh-Regular.ttf,13084
./fonts/NotoSansVai-Regular.ttf,63808
./fonts/NotoSansYi-Regular.ttf,120936
./fonts/NotoSerif-Bold.ttf,247308
./fonts/NotoSerif-BoldItalic.ttf,262472
./fonts/NotoSerif-Italic.ttf,249144
./fonts/NotoSerif-Regular.ttf,246164
./fonts/Roboto-Black.ttf,297292
./fonts/Roboto-BlackItalic.ttf,316680
./fonts/Roboto-Bold.ttf,297068
./fonts/Roboto-BoldItalic.ttf,320520
./fonts/Roboto-Italic.ttf,316908
./fonts/Roboto-Light.ttf,298568
./fonts/Roboto-LightItalic.ttf,321904
./fonts/Roboto-Medium.ttf,296060
./fonts/Roboto-MediumItalic.ttf,317324
./fonts/Roboto-Regular.ttf,299060
./fonts/Roboto-Thin.ttf,300708
./fonts/Roboto-ThinItalic.ttf,320752
./fonts/RobotoCondensed-Bold.ttf,293024
./fonts/RobotoCondensed-BoldItalic.ttf,313596
./fonts/RobotoCondensed-Italic.ttf,315248
./fonts/RobotoCondensed-Light.ttf,293356
./fonts/RobotoCondensed-LightItalic.ttf,317340
./fonts/RobotoCondensed-Regular.ttf,295012
./framework,4096
./framework/am.jar,310
./framework/android.test.runner.jar,310
./framework/apache-xml.jar,17816
./framework/appops.jar,310
./framework/appwidget.jar,310
./framework/arm,4096
./framework/arm/boot.art,10469376
./framework/arm/boot.oat,56925080
./framework/bmgr.jar,310
./framework/bouncycastle.jar,310
./framework/bu.jar,310
./framework/com.android.future.usb.accessory.jar,310
./framework/com.android.location.provider.jar,310
./framework/com.android.media.remotedisplay.jar,310
./framework/com.android.mediadrm.signer.jar,310
./framework/com.android.nfc_extras.jar,310
./framework/com.google.android.dialer.support.jar,310
./framework/com.google.android.maps.jar,310
./framework/com.google.android.media.effects.jar,310
./framework/com.google.widevine.software.drm.jar,310
./framework/com.verizon.hardware.telephony.ehrpd.jar,310
./framework/com.verizon.hardware.telephony.lte.jar,310
./framework/com.verizon.ims.jar,310
./framework/conscrypt.jar,310
./framework/content.jar,310
./framework/core-junit.jar,310
./framework/core-libart.jar,19887
./framework/dpm.jar,310
./framework/ethernet-service.jar,310
./framework/ext.jar,1596347
./framework/framework-res.apk,16654360
./framework/framework.jar,310
./framework/hid.jar,310
./framework/ime.jar,310
./framework/ims-common.jar,310
./framework/input.jar,310
./framework/javax.obex.jar,310
./framework/media_cmd.jar,310
./framework/monkey.jar,310
./framework/oat,4096
./framework/oat/arm,4096
./framework/oat/arm/am.odex,156140
./framework/oat/arm/android.test.runner.odex,393708
./framework/oat/arm/appops.odex,29164
./framework/oat/arm/appwidget.odex,16876
./framework/oat/arm/bmgr.odex,41452
./framework/oat/arm/bu.odex,16876
./framework/oat/arm/com.android.future.usb.accessory.odex,16876
./framework/oat/arm/com.android.location.provider.odex,61932
./framework/oat/arm/com.android.media.remotedisplay.odex,25068
./framework/oat/arm/com.android.mediadrm.signer.odex,12780
./framework/oat/arm/com.android.nfc_extras.odex,29164
./framework/oat/arm/com.google.android.dialer.support.odex,12780
./framework/oat/arm/com.google.android.maps.odex,881132
./framework/oat/arm/com.google.android.media.effects.odex,205292
./framework/oat/arm/com.google.widevine.software.drm.odex,12780
./framework/oat/arm/com.verizon.hardware.telephony.ehrpd.odex,12780
./framework/oat/arm/com.verizon.hardware.telephony.lte.odex,12780
./framework/oat/arm/com.verizon.ims.odex,12780
./framework/oat/arm/content.odex,49644
./framework/oat/arm/dpm.odex,16876
./framework/oat/arm/ethernet-service.odex,53740
./framework/oat/arm/hid.odex,41452
./framework/oat/arm/ime.odex,25068
./framework/oat/arm/input.odex,25068
./framework/oat/arm/javax.obex.odex,147948
./framework/oat/arm/media_cmd.odex,33260
./framework/oat/arm/monkey.odex,287212
./framework/oat/arm/pm.odex,139756
./framework/oat/arm/requestsync.odex,33260
./framework/oat/arm/services.odex,15409644
./framework/oat/arm/settings.odex,33260
./framework/oat/arm/sm.odex,25068
./framework/oat/arm/svc.odex,33260
./framework/oat/arm/telecom.odex,25068
./framework/oat/arm/uiautomator.odex,270828
./framework/oat/arm/wifi-service.odex,4968940
./framework/oat/arm/wm.odex,25068
./framework/okhttp.jar,310
./framework/org.apache.http.legacy.boot.jar,310
./framework/pm.jar,310
./framework/rcsimssettings.jar,16997
./framework/rcsservice.jar,112204
./framework/requestsync.jar,310
./framework/services.jar,310
./framework/settings.jar,310
./framework/sm.jar,310
./framework/svc.jar,310
./framework/telecom.jar,310
./framework/telephony-common.jar,310
./framework/uiautomator.jar,310
./framework/voip-common.jar,310
./framework/wifi-service.jar,310
./framework/wm.jar,310
./lib,8192
./lib/crtbegin_so.o,1660
./lib/crtend_so.o,620
./lib/drm,4096
./lib/drm/libfwdlockengine.so,59280
./lib/egl,4096
./lib/egl/egl.cfg,23
./lib/hw,4096
./lib/hw/audio.a2dp.default.so,22144
./lib/hw/audio.motvr.default.so,21896
./lib/hw/audio.primary.default.so,18048
./lib/hw/audio.primary.msm8084.so,104864
./lib/hw/audio.r_submix.default.so,34484
./lib/hw/audio.usb.default.so,22144
./lib/hw/audio_policy.default.so,91952
./lib/hw/bluetooth.default.so,1333924
./lib/hw/camera.msm8084.so,481440
./lib/hw/gps.msm8084.so,34444
./lib/hw/gralloc.default.so,22476
./lib/hw/gralloc.msm8084.so,26772
./lib/hw/hwcomposer.msm8084.so,124632
./lib/hw/keystore.default.so,13872
./lib/hw/keystore.msm8084.so,22144
./lib/hw/lights.shamu.so,13748
./lib/hw/local_time.default.so,13952
./lib/hw/memtrack.msm8084.so,13972
./lib/hw/nfc_nci.bcm2079x.default.so,105040
./lib/hw/power.default.so,13964
./lib/hw/power.shamu.so,18064
./lib/hw/sound_trigger.primary.shamu.so,9604
./lib/hw/vibrator.default.so,13952
./lib/libEGL.so,420296
./lib/libETC1.so,17916
./lib/libFFTEm.so,214584
./lib/libGLES_trace.so,460256
./lib/libGLESv1_CM.so,34340
./lib/libGLESv2.so,54820
./lib/libGLESv3.so,12
./lib/libLLVM.so,10858036
./lib/libOmxCore.so,24700
./lib/libOmxVdec.so,214672
./lib/libOmxVenc.so,198196
./lib/libOpenMAXAL.so,17968
./lib/libOpenSLES.so,17968
./lib/libRS.so,264464
./lib/libRSCpuRef.so,235068
./lib/libRSDriver.so,153136
./lib/libRScpp.so,128560
./lib/libadspd-jni.so,17692
./lib/libadspd.so,9332
./lib/libalsautils.so,22012
./lib/libandroid.so,63076
./lib/libandroid_runtime.so,915612
./lib/libandroid_servers.so,134712
./lib/libandroidfw.so,165500
./lib/libart-compiler.so,3350016
./lib/libart-disassembler.so,133224
./lib/libart.so,5756092
./lib/libaudio-resampler.so,30204
./lib/libaudioeffect_jni.so,30628
./lib/libaudioflinger.so,308856
./lib/libaudiopolicyenginedefault.so,91912
./lib/libaudiopolicymanager.so,13820
./lib/libaudiopolicymanagerdefault.so,173624
./lib/libaudiopolicyservice.so,63076
./lib/libaudioresampler.so,144944
./lib/libaudioroute.so,17916
./lib/libaudiospdif.so,22064
./lib/libaudioutils.so,30204
./lib/libbacktrace.so,38448
./lib/libbase.so,38504
./lib/libbcc.so,366180
./lib/libbcinfo.so,222820
./lib/libbinder.so,181880
./lib/libblas.so,804348
./lib/libbluetooth_jni.so,102440
./lib/libc++.so,575088
./lib/libc.so,674240
./lib/libc2dcolorconvert.so,22064
./lib/libcamera_client.so,177772
./lib/libcamera_metadata.so,36448
./lib/libcameraservice.so,595640
./lib/libchromium_android_linker.so,50580
./lib/libclcore.bc,241704
./lib/libclcore_debug.bc,257264
./lib/libclcore_neon.bc,242232
./lib/libcommon_time_client.so,50788
./lib/libcompiler_rt.so,34304
./lib/libcrypto.so,636976
./lib/libcutils.so,63204
./lib/libdefcontainer_jni.so,13820
./lib/libdetectmodem.so,13820
./lib/libdiskconfig.so,26108
./lib/libdivxdrmdecrypt.so,13820
./lib/libdl.so,9492
./lib/libdmengine.so,436624
./lib/libdmjavaplugin.so,325336
./lib/libdrmframework.so,99940
./lib/libdrmframework_jni.so,34632
./lib/libeffects.so,22064
./lib/libexif.so,173564
./lib/libexpat.so,87340
./lib/libext2_blkid.so,44836
./lib/libext2_com_err.so,17920
./lib/libext2_e2p.so,31064
./lib/libext2_profile.so,22012
./lib/libext2_quota.so,34348
./lib/libext2_uuid.so,22020
./lib/libext2fs.so,182324
./lib/libext4_utils.so,75328
./lib/libexternal.so,26108
./lib/libf2fs_sparseblock.so,26108
./lib/libfacelock_jni.so,1533528
./lib/libfilterfw.so,124464
./lib/libfilterpack_facedetect.so,543344
./lib/libfilterpack_imageproc.so,17916
./lib/libflacencoder.so,153932
./lib/libft2.so,415280
./lib/libgabi++.so,30132
./lib/libgatekeeper.so,22064
./lib/libgps.utils.so,36028
./lib/libgui.so,362276
./lib/libhardware.so,13820
./lib/libhardware_legacy.so,26148
./lib/libharfbuzz_ng.so,312928
./lib/libhidcommand_jni.so,22048
./lib/libhwui.so,452872
./lib/libicui18n.so,1562532
./lib/libicuuc.so,1185356
./lib/libimg_utils.so,58980
./lib/libimscamera_jni.so,18084
./lib/libimsmedia_jni.so,22192
./lib/libinput.so,120424
./lib/libinputflinger.so,255536
./lib/libinputservice.so,46640
./lib/libion.so,13820
./lib/libiprouteutil.so,36416
./lib/libjavacore.so,215952
./lib/libjavacrypto.so,94640
./lib/libjni_keyboarddecoder.so,832784
./lib/libjni_latinimegoogle.so,943652
./lib/libjni_pacprocessor.so,18016
./lib/libjnigraphics.so,13860
./lib/libjpeg.so,230908
./lib/libkeymaster1.so,104120
./lib/libkeymaster_messages.so,38448
./lib/libkeystore-engine.so,17916
./lib/libkeystore_binder.so,50788
./lib/libloc_core.so,52984
./lib/libloc_eng.so,122116
./lib/liblog.so,34408
./lib/liblogwrap.so,17916
./lib/libm.so,132824
./lib/libmdmdetect.so,9360
./lib/libmdnssd.so,34300
./lib/libmedia.so,706148
./lib/libmedia_jni.so,291656
./lib/libmedialogservice.so,26160
./lib/libmediandk.so,50832
./lib/libmediaplayerservice.so,607856
./lib/libmediautils.so,34404
./lib/libmemalloc.so,26212
./lib/libmemtrack.so,13820
./lib/libminikin.so,63076
./lib/libmm-omxcore.so,24280
./lib/libmm-qcamera.so,91772
./lib/libmmcamera_interface.so,75388
./lib/libmmjpeg_interface.so,58880
./lib/libmotaudioutils.so,40224
./lib/libmtp.so,91696
./lib/libnativebridge.so,17916
./lib/libnativehelper.so,30204
./lib/libnbaio.so,38448
./lib/libnetd_client.so,17916
./lib/libnetlink.so,22016
./lib/libnetutils.so,30212
./lib/libnfc-nci.so,567120
./lib/libnfc_nci_jni.so,422372
./lib/libnfc_ndef.so,13820
./lib/libnl.so,77468
./lib/libopus.so,243196
./lib/liboverlay.so,58992
./lib/libpac.so,3264988
./lib/libpatts_engine_jni_api.so,9492816
./lib/libpcre.so,75276
./lib/libpdfium.so,4322804
./lib/libpixelflinger.so,142044
./lib/libpng.so,153084
./lib/libpower.so,13824
./lib/libpowermanager.so,22116
./lib/libprintspooler_jni.so,13844
./lib/libprocessgroup.so,17916
./lib/libprotobuf-cpp-lite.so,99956
./lib/libqdMetaData.so,13820
./lib/libqdutils.so,38500
./lib/libqomx_core.so,17916
./lib/libqservice.so,42596
./lib/libradio.so,50788
./lib/libradio_metadata.so,13820
./lib/libradioservice.so,58928
./lib/librecoglib.so,655048
./lib/libreference-ril.so,38416
./lib/libresourcemanagerservice.so,46640
./lib/libril.so,72888
./lib/librilutils.so,17916
./lib/librmnetctl.so,19424
./lib/librs_jni.so,48040
./lib/librtp_jni.so,120644
./lib/libselinux.so,63124
./lib/libsensorservice.so,75368
./lib/libserviceutility.so,17968
./lib/libsigchain.so,13820
./lib/libskia.so,2541556
./lib/libsoftkeymaster.so,22144
./lib/libsoftkeymasterdevice.so,87800
./lib/libsonic.so,17916
./lib/libsonivox.so,346264
./lib/libsoundpool.so,38636
./lib/libsoundtrigger.so,50788
./lib/libsoundtriggerservice.so,58928
./lib/libsparse.so,30304
./lib/libspeexresampler.so,31648
./lib/libspeexwrapper.so,161120
./lib/libsqlite.so,410716
./lib/libsqlite_jni.so,38396
./lib/libssl.so,148876
./lib/libstagefright.so,1415956
./lib/libstagefright_amrnb_common.so,58928
./lib/libstagefright_avc_common.so,30204
./lib/libstagefright_enc_common.so,13820
./lib/libstagefright_foundation.so,104040
./lib/libstagefright_http_support.so,17916
./lib/libstagefright_httplive.so,153136
./lib/libstagefright_omx.so,198204
./lib/libstagefright_soft_aacdec.so,255796
./lib/libstagefright_soft_aacenc.so,292400
./lib/libstagefright_soft_amrdec.so,108144
./lib/libstagefright_soft_amrnbenc.so,71216
./lib/libstagefright_soft_amrwbenc.so,176148
./lib/libstagefright_soft_avcdec.so,374320
./lib/libstagefright_soft_avcenc.so,367516
./lib/libstagefright_soft_flacenc.so,226872
./lib/libstagefright_soft_g711dec.so,26160
./lib/libstagefright_soft_gsmdec.so,34508
./lib/libstagefright_soft_hevcdec.so,501516
./lib/libstagefright_soft_mp3dec.so,79408
./lib/libstagefright_soft_mpeg2dec.so,128560
./lib/libstagefright_soft_mpeg4dec.so,99888
./lib/libstagefright_soft_mpeg4enc.so,132656
./lib/libstagefright_soft_opusdec.so,30256
./lib/libstagefright_soft_rawdec.so,26160
./lib/libstagefright_soft_vorbisdec.so,30256
./lib/libstagefright_soft_vpxdec.so,472700
./lib/libstagefright_soft_vpxenc.so,697904
./lib/libstagefright_wfd.so,190052
./lib/libstagefright_yuv.so,22012
./lib/libstagefrighthw.so,17968
./lib/libstdc++.so,21972
./lib/libsupermodel.so,17612
./lib/libsurfaceflinger.so,210536
./lib/libsurfaceflinger_ddmconnection.so,13820
./lib/libsuspend.so,17940
./lib/libsync.so,13820
./lib/libsysutils.so,34352
./lib/libtinyalsa.so,26324
./lib/libtinycompress.so,22172
./lib/libtrainingcheck.so,44828
./lib/libui.so,58980
./lib/libunwind.so,67116
./lib/libusbhost.so,22012
./lib/libutils.so,104052
./lib/libvirtual.so,17916
./lib/libvixl.so,716236
./lib/libvorbisidec.so,121364
./lib/libwebrtc_audio_preprocessing.so,431736
./lib/libwebviewchromium_loader.so,17916
./lib/libwebviewchromium_plat_support.so,17916
./lib/libwifi-service.so,129284
./lib/libwilhelm.so,177768
./lib/libwpa_client.so,22016
./lib/libxml2.so,893056
./lib/libz.so,112224
./lib/soundfx,4096
./lib/soundfx/libaudiopreprocessing.so,22044
./lib/soundfx/libbundlewrapper.so,75888
./lib/soundfx/libdownmix.so,17944
./lib/soundfx/libeffectproxy.so,17944
./lib/soundfx/libfmas.so,128088
./lib/soundfx/libldnhncr.so,17944
./lib/soundfx/libqcomvisualizer.so,22088
./lib/soundfx/libqcomvoiceprocessing.so,17960
./lib/soundfx/libqcomvoiceprocessingdescriptors.so,5404
./lib/soundfx/libreverbwrapper.so,42520
./lib/soundfx/libspeakerbundle.so,21888
./lib/soundfx/libvisualizer.so,17944
./lost+found,4096
