FILENAME,SIZE
./priv-app/GooglePackageInstaller,4096
./priv-app/GooglePackageInstaller/oat,4096
./priv-app/GooglePackageInstaller/oat/arm64,4096
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.odex,66256
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.vdex,33167
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/oat,4096
./priv-app/GooglePartnerSetup/oat/arm64,4096
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.odex,45776
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.vdex,10943
./priv-app/GoogleServicesFramework,4096
./priv-app/GoogleServicesFramework/oat,4096
./priv-app/GoogleServicesFramework/oat/arm64,4096
./priv-app/GoogleServicesFramework/oat/arm64/GoogleServicesFramework.odex,33488
./priv-app/GoogleServicesFramework/oat/arm64/GoogleServicesFramework.vdex,13979
./priv-app/HardwareInfo,4096
./priv-app/HardwareInfo/oat,4096
./priv-app/HardwareInfo/oat/arm64,4096
./priv-app/HardwareInfo/oat/arm64/HardwareInfo.odex,33488
./priv-app/HardwareInfo/oat/arm64/HardwareInfo.vdex,10130
./priv-app/HelpRtcPrebuilt,4096
./priv-app/HelpRtcPrebuilt/oat,4096
./priv-app/HelpRtcPrebuilt/oat/arm64,4096
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.odex,76824
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.vdex,24062
./priv-app/HotwordEnrollmentOKGoogleWCD9340,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64/HotwordEnrollmentOKGoogleWCD9340.odex,17104
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64/HotwordEnrollmentOKGoogleWCD9340.vdex,693
./priv-app/HotwordEnrollmentTGoogleWCD9340,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64/HotwordEnrollmentTGoogleWCD9340.odex,17104
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64/HotwordEnrollmentTGoogleWCD9340.vdex,693
./priv-app/HotwordEnrollmentXGoogleWCD9340,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64/HotwordEnrollmentXGoogleWCD9340.odex,17104
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64/HotwordEnrollmentXGoogleWCD9340.vdex,693
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/oat,4096
./priv-app/ManagedProvisioning/oat/arm64,4096
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex,41680
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.vdex,22079
./priv-app/MatchmakerPrebuilt,4096
./priv-app/MatchmakerPrebuilt/oat,4096
./priv-app/MatchmakerPrebuilt/oat/arm,4096
./priv-app/MatchmakerPrebuilt/oat/arm/MatchmakerPrebuilt.odex,137932
./priv-app/MatchmakerPrebuilt/oat/arm/MatchmakerPrebuilt.vdex,29224
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/oat,4096
./priv-app/MediaProvider/oat/arm64,4096
./priv-app/MediaProvider/oat/arm64/MediaProvider.odex,17104
./priv-app/MediaProvider/oat/arm64/MediaProvider.vdex,3869
./priv-app/MmsService,4096
./priv-app/MmsService/oat,4096
./priv-app/MmsService/oat/arm64,4096
./priv-app/MmsService/oat/arm64/MmsService.odex,21200
./priv-app/MmsService/oat/arm64/MmsService.vdex,4868
./priv-app/ModemService,4096
./priv-app/ModemService/oat,4096
./priv-app/ModemService/oat/arm64,4096
./priv-app/ModemService/oat/arm64/ModemService.odex,25296
./priv-app/ModemService/oat/arm64/ModemService.vdex,7318
./priv-app/MtpDocumentsProvider,4096
./priv-app/MtpDocumentsProvider/oat,4096
./priv-app/MtpDocumentsProvider/oat/arm64,4096
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex,17104
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.vdex,1889
./priv-app/MusicFX,4096
./priv-app/MusicFX/oat,4096
./priv-app/MusicFX/oat/arm64,4096
./priv-app/MusicFX/oat/arm64/MusicFX.odex,17104
./priv-app/MusicFX/oat/arm64/MusicFX.vdex,1590
./priv-app/NexusLauncherPrebuilt,4096
./priv-app/NexusLauncherPrebuilt/oat,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.odex,90832
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.vdex,34278
./priv-app/OTAConfigPrebuilt,4096
./priv-app/OTAConfigPrebuilt/oat,4096
./priv-app/OTAConfigPrebuilt/oat/arm64,4096
./priv-app/OTAConfigPrebuilt/oat/arm64/OTAConfigPrebuilt.odex,156368
./priv-app/OTAConfigPrebuilt/oat/arm64/OTAConfigPrebuilt.vdex,59147
./priv-app/OemDmTrigger,4096
./priv-app/OemDmTrigger/oat,4096
./priv-app/OemDmTrigger/oat/arm64,4096
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.odex,49872
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.vdex,21752
./priv-app/Phonesky,4096
./priv-app/Phonesky/oat,4096
./priv-app/Phonesky/oat/arm64,4096
./priv-app/Phonesky/oat/arm64/Phonesky.art,94208
./priv-app/Phonesky/oat/arm64/Phonesky.odex,618600
./priv-app/Phonesky/oat/arm64/Phonesky.vdex,129524
./priv-app/PrebuiltGmsCorePi,4096
./priv-app/PrebuiltGmsCorePi/app_chimera,4096
./priv-app/PrebuiltGmsCorePi/app_chimera/m,4096
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat,4096
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm,4096
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/AdsDynamite.odex,78304
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/AdsDynamite.vdex,22601
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/CronetDynamite.odex,35508
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/CronetDynamite.vdex,3995
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/DynamiteLoader.odex,20960
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/DynamiteLoader.vdex,2301
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/DynamiteModulesA.odex,46592
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/DynamiteModulesA.vdex,8316
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/DynamiteModulesC.odex,45536
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/DynamiteModulesC.vdex,16591
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/GoogleCertificates.odex,16864
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/GoogleCertificates.vdex,697
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/MapsDynamite.odex,70896
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm/MapsDynamite.vdex,15821
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64,4096
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/AdsDynamite.odex,78544
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/AdsDynamite.vdex,22601
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/CronetDynamite.odex,43912
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/CronetDynamite.vdex,3995
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/DynamiteLoader.odex,21200
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/DynamiteLoader.vdex,2301
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/DynamiteModulesA.odex,50976
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/DynamiteModulesA.vdex,8316
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/DynamiteModulesC.odex,45776
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/DynamiteModulesC.vdex,16591
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/GoogleCertificates.odex,17104
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/GoogleCertificates.vdex,697
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/MapsDynamite.odex,71184
./priv-app/PrebuiltGmsCorePi/app_chimera/m/oat/arm64/MapsDynamite.vdex,15821
./priv-app/PrebuiltGmsCorePi/oat,4096
./priv-app/PrebuiltGmsCorePi/oat/arm,4096
./priv-app/PrebuiltGmsCorePi/oat/arm/PrebuiltGmsCorePi.odex,1131520
./priv-app/PrebuiltGmsCorePi/oat/arm/PrebuiltGmsCorePi.vdex,197049
./priv-app/PrebuiltGmsCorePi/oat/arm64,4096
./priv-app/PrebuiltGmsCorePi/oat/arm64/PrebuiltGmsCorePi.odex,1151928
./priv-app/PrebuiltGmsCorePi/oat/arm64/PrebuiltGmsCorePi.vdex,197049
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/oat,4096
./priv-app/ProxyHandler/oat/arm64,4096
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex,17104
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.vdex,368
./priv-app/SCONE,4096
./priv-app/SCONE/oat,4096
./priv-app/SCONE/oat/arm64,4096
./priv-app/SCONE/oat/arm64/SCONE.odex,54624
./priv-app/SCONE/oat/arm64/SCONE.vdex,9080
./priv-app/ScribePrebuilt,4096
./priv-app/ScribePrebuilt/oat,4096
./priv-app/ScribePrebuilt/oat/arm64,4096
./priv-app/ScribePrebuilt/oat/arm64/ScribePrebuilt.odex,92160
./priv-app/ScribePrebuilt/oat/arm64/ScribePrebuilt.vdex,36566
./priv-app/SettingsGoogle,4096
./priv-app/SettingsGoogle/oat,4096
./priv-app/SettingsGoogle/oat/arm64,4096
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.art,45056
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.odex,135888
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.vdex,69900
./priv-app/SettingsIntelligenceGooglePrebuilt,4096
./priv-app/SettingsIntelligenceGooglePrebuilt/oat,4096
./priv-app/SettingsIntelligenceGooglePrebuilt/oat/arm64,4096
./priv-app/SettingsIntelligenceGooglePrebuilt/oat/arm64/SettingsIntelligenceGooglePrebuilt.art,32768
./priv-app/SettingsIntelligenceGooglePrebuilt/oat/arm64/SettingsIntelligenceGooglePrebuilt.odex,70352
./priv-app/SettingsIntelligenceGooglePrebuilt/oat/arm64/SettingsIntelligenceGooglePrebuilt.vdex,19734
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/oat,4096
./priv-app/SetupWizard/oat/arm64,4096
./priv-app/SetupWizard/oat/arm64/SetupWizard.odex,83296
./priv-app/SetupWizard/oat/arm64/SetupWizard.vdex,35963
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/oat,4096
./priv-app/SharedStorageBackup/oat/arm64,4096
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex,17104
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.vdex,344
./priv-app/Shell,4096
./priv-app/Shell/oat,4096
./priv-app/Shell/oat/arm64,4096
./priv-app/Shell/oat/arm64/Shell.odex,25296
./priv-app/Shell/oat/arm64/Shell.vdex,8224
./priv-app/SoundAmplifierPrebuilt,4096
./priv-app/SoundAmplifierPrebuilt/oat,4096
./priv-app/SoundAmplifierPrebuilt/oat/arm64,4096
./priv-app/SoundAmplifierPrebuilt/oat/arm64/SoundAmplifierPrebuilt.odex,54864
./priv-app/SoundAmplifierPrebuilt/oat/arm64/SoundAmplifierPrebuilt.vdex,23690
./priv-app/SprintDM,4096
./priv-app/SprintDM/oat,4096
./priv-app/SprintDM/oat/arm64,4096
./priv-app/SprintDM/oat/arm64/SprintDM.odex,21200
./priv-app/SprintDM/oat/arm64/SprintDM.vdex,2409
./priv-app/SprintHM,4096
./priv-app/SprintHM/oat,4096
./priv-app/SprintHM/oat/arm64,4096
./priv-app/SprintHM/oat/arm64/SprintHM.odex,21200
./priv-app/SprintHM/oat/arm64/SprintHM.vdex,2329
./priv-app/StatementService,4096
./priv-app/StatementService/oat,4096
./priv-app/StatementService/oat/arm64,4096
./priv-app/StatementService/oat/arm64/StatementService.odex,17104
./priv-app/StatementService/oat/arm64/StatementService.vdex,1898
./priv-app/StorageManagerGoogle,4096
./priv-app/StorageManagerGoogle/oat,4096
./priv-app/StorageManagerGoogle/oat/arm64,4096
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.odex,74448
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.vdex,29847
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/oat,4096
./priv-app/TagGoogle/oat/arm64,4096
./priv-app/TagGoogle/oat/arm64/TagGoogle.odex,33488
./priv-app/TagGoogle/oat/arm64/TagGoogle.vdex,9313
./priv-app/TeleService,4096
./priv-app/TeleService/oat,4096
./priv-app/TeleService/oat/arm64,4096
./priv-app/TeleService/oat/arm64/TeleService.odex,49872
./priv-app/TeleService/oat/arm64/TeleService.vdex,36850
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/oat,4096
./priv-app/TelephonyProvider/oat/arm64,4096
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex,17104
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.vdex,3982
./priv-app/TetheringEntitlement,4096
./priv-app/TetheringEntitlement/oat,4096
./priv-app/TetheringEntitlement/oat/arm64,4096
./priv-app/TetheringEntitlement/oat/arm64/TetheringEntitlement.odex,25296
./priv-app/TetheringEntitlement/oat/arm64/TetheringEntitlement.vdex,3684
./priv-app/TimeZoneDataPrebuilt,4096
./priv-app/TimeZoneDataPrebuilt/oat,4096
./priv-app/TimeZoneDataPrebuilt/oat/arm64,4096
./priv-app/TimeZoneDataPrebuilt/oat/arm64/TimeZoneDataPrebuilt.odex,17104
./priv-app/TimeZoneDataPrebuilt/oat/arm64/TimeZoneDataPrebuilt.vdex,553
./priv-app/TimeZoneUpdater,4096
./priv-app/TimeZoneUpdater/oat,4096
./priv-app/TimeZoneUpdater/oat/arm64,4096
./priv-app/TimeZoneUpdater/oat/arm64/TimeZoneUpdater.odex,17104
./priv-app/TimeZoneUpdater/oat/arm64/TimeZoneUpdater.vdex,774
./priv-app/TipsPrebuilt,4096
./priv-app/TipsPrebuilt/oat,4096
./priv-app/TipsPrebuilt/oat/arm64,4096
./priv-app/TipsPrebuilt/oat/arm64/TipsPrebuilt.odex,70352
./priv-app/TipsPrebuilt/oat/arm64/TipsPrebuilt.vdex,17477
./priv-app/TurboPrebuilt,4096
./priv-app/TurboPrebuilt/oat,4096
./priv-app/TurboPrebuilt/oat/arm64,4096
./priv-app/TurboPrebuilt/oat/arm64/TurboPrebuilt.odex,54896
./priv-app/TurboPrebuilt/oat/arm64/TurboPrebuilt.vdex,12472
./priv-app/UserDictionaryProvider,4096
./priv-app/UserDictionaryProvider/oat,4096
./priv-app/UserDictionaryProvider/oat/arm64,4096
./priv-app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex,17104
./priv-app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.vdex,744
./priv-app/Velvet,4096
./priv-app/Velvet/oat,4096
./priv-app/Velvet/oat/arm64,4096
./priv-app/Velvet/oat/arm64/Velvet.odex,1283344
./priv-app/Velvet/oat/arm64/Velvet.vdex,210377
./priv-app/VerizonAuthDialog,4096
./priv-app/VerizonAuthDialog/oat,4096
./priv-app/VerizonAuthDialog/oat/arm64,4096
./priv-app/VerizonAuthDialog/oat/arm64/VerizonAuthDialog.odex,17104
./priv-app/VerizonAuthDialog/oat/arm64/VerizonAuthDialog.vdex,354
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/oat,4096
./priv-app/VpnDialogs/oat/arm64,4096
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex,17104
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.vdex,537
./priv-app/WallpaperPickerGooglePrebuilt,4096
./priv-app/WallpaperPickerGooglePrebuilt/oat,4096
./priv-app/WallpaperPickerGooglePrebuilt/oat/arm64,4096
./priv-app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.odex,127696
./priv-app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.vdex,45275
./priv-app/WellbeingPrebuilt,4096
./priv-app/WellbeingPrebuilt/oat,4096
./priv-app/WellbeingPrebuilt/oat/arm64,4096
./priv-app/WellbeingPrebuilt/oat/arm64/WellbeingPrebuilt.odex,139984
./priv-app/WellbeingPrebuilt/oat/arm64/WellbeingPrebuilt.vdex,35829
./priv-app/WfcActivation,4096
./priv-app/WfcActivation/oat,4096
./priv-app/WfcActivation/oat/arm64,4096
./priv-app/WfcActivation/oat/arm64/WfcActivation.odex,74448
./priv-app/WfcActivation/oat/arm64/WfcActivation.vdex,29978
./priv-app/grilservice,4096
./priv-app/grilservice/oat,4096
./priv-app/grilservice/oat/arm64,4096
./priv-app/grilservice/oat/arm64/grilservice.odex,25296
./priv-app/grilservice/oat/arm64/grilservice.vdex,3151
./priv-app/qcrilmsgtunnel,4096
./priv-app/qcrilmsgtunnel/oat,4096
./priv-app/qcrilmsgtunnel/oat/arm64,4096
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.odex,17104
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.vdex,1243
./system-other-odex-marker,0
