FILENAME,SIZE
./etc/security/cacerts/33815e15.1,8687
./etc/security/cacerts/343eb6cb.0,4667
./etc/security/cacerts/35105088.0,7337
./etc/security/cacerts/399e7759.0,4628
./etc/security/cacerts/3a3b02ce.0,4706
./etc/security/cacerts/3ad48a91.0,4361
./etc/security/cacerts/3c58f906.0,4892
./etc/security/cacerts/3c860d51.0,7432
./etc/security/cacerts/3c9a4d3b.0,8642
./etc/security/cacerts/3d441de8.0,7364
./etc/security/cacerts/3e7271e8.0,4778
./etc/security/cacerts/40dc992e.0,4997
./etc/security/cacerts/418595b9.0,5512
./etc/security/cacerts/450c6e38.0,7523
./etc/security/cacerts/455f1b52.0,4817
./etc/security/cacerts/48a195d8.0,7453
./etc/security/cacerts/4d654d1d.0,2680
./etc/security/cacerts/4e18c148.0,4445
./etc/security/cacerts/4fbd6bfa.0,5106
./etc/security/cacerts/5021a0a2.0,4731
./etc/security/cacerts/5046c355.0,7439
./etc/security/cacerts/524d9b43.0,5165
./etc/security/cacerts/52b525c7.0,7076
./etc/security/cacerts/56b8a0b6.0,4959
./etc/security/cacerts/57692373.0,4433
./etc/security/cacerts/58a44af1.0,4827
./etc/security/cacerts/594f1775.0,3647
./etc/security/cacerts/5a3f0ff8.0,4834
./etc/security/cacerts/5cf9d536.0,6031
./etc/security/cacerts/5e4e69e7.0,3491
./etc/security/cacerts/5f47b495.0,7356
./etc/security/cacerts/60afe812.0,4826
./etc/security/cacerts/63a2c897.0,6979
./etc/security/cacerts/67495436.0,4793
./etc/security/cacerts/69105f4f.0,4648
./etc/security/cacerts/6e8bf996.0,3957
./etc/security/cacerts/6fcc125d.0,4484
./etc/security/cacerts/72f369af.0,4270
./etc/security/cacerts/72fa7371.0,3098
./etc/security/cacerts/74c26bd0.0,3140
./etc/security/cacerts/75680d2e.0,4891
./etc/security/cacerts/7651b327.0,2657
./etc/security/cacerts/76579174.0,4979
./etc/security/cacerts/7672ac4b.0,7233
./etc/security/cacerts/7999be0d.0,4312
./etc/security/cacerts/7a481e66.0,5189
./etc/security/cacerts/7a819ef2.0,7346
./etc/security/cacerts/7d3cd826.0,3003
./etc/security/cacerts/7d453d8f.0,4524
./etc/security/cacerts/81b9768f.0,4679
./etc/security/cacerts/82223c44.0,7016
./etc/security/cacerts/8470719d.0,4452
./etc/security/cacerts/84cba82f.0,4634
./etc/security/cacerts/85cde254.0,4571
./etc/security/cacerts/86212b19.0,4281
./etc/security/cacerts/87753b0d.0,7170
./etc/security/cacerts/882de061.0,4262
./etc/security/cacerts/895cad1a.0,4535
./etc/security/cacerts/89c02a45.0,2863
./etc/security/cacerts/8d6437c3.0,4479
./etc/security/cacerts/91739615.0,4819
./etc/security/cacerts/9339512a.0,8002
./etc/security/cacerts/9576d26b.0,7064
./etc/security/cacerts/95aff9e3.0,4511
./etc/security/cacerts/961f5451.0,7119
./etc/security/cacerts/9685a493.0,4150
./etc/security/cacerts/9772ca32.0,4405
./etc/security/cacerts/9ab62355.0,7537
./etc/security/cacerts/9d6523ce.0,7223
./etc/security/cacerts/9dbefe7b.0,4369
./etc/security/cacerts/9f533518.0,8390
./etc/security/cacerts/a0bc6fbb.0,5461
./etc/security/cacerts/a2c66da8.0,7188
./etc/security/cacerts/a2df7ad7.0,4814
./etc/security/cacerts/a3896b44.0,4284
./etc/security/cacerts/a7605362.0,4123
./etc/security/cacerts/a7d2cf64.0,2878
./etc/security/cacerts/ab5346f4.0,4333
./etc/security/cacerts/add67345.0,6145
./etc/security/cacerts/aeb67534.0,5675
./etc/security/cacerts/b0ed035a.0,6863
./etc/security/cacerts/b0f3e76e.0,4368
./etc/security/cacerts/b3fb433b.0,3116
./etc/security/cacerts/b7db1890.0,4355
./etc/security/cacerts/b872f2b4.0,4566
./etc/security/cacerts/bc3f2570.0,4515
./etc/security/cacerts/bda4cc84.0,4576
./etc/security/cacerts/bdacca6f.0,4718
./etc/security/cacerts/bf64f35b.0,5229
./etc/security/cacerts/c33a80d4.0,3275
./etc/security/cacerts/c3a6a9ad.0,4533
./etc/security/cacerts/c491639e.0,2740
./etc/security/cacerts/c51c224c.0,4386
./etc/security/cacerts/c527e4ab.0,4524
./etc/security/cacerts/c7e2a638.0,4700
./etc/security/cacerts/c90bc37d.0,4459
./etc/security/cacerts/cb156124.0,7717
./etc/security/cacerts/ccc52f49.0,2552
./etc/security/cacerts/cdaebb72.0,4591
./etc/security/cacerts/cf701eeb.0,4710
./etc/security/cacerts/d06393bb.0,4527
./etc/security/cacerts/d16a5865.0,7539
./etc/security/cacerts/d4c339cb.0,7323
./etc/security/cacerts/d59297b8.0,4359
./etc/security/cacerts/d64f06f3.0,4947
./etc/security/cacerts/d66b55d9.0,4961
./etc/security/cacerts/d7746a63.0,4957
./etc/security/cacerts/dbc54cab.0,6999
./etc/security/cacerts/ddc328ff.0,3226
./etc/security/cacerts/e268a4c5.0,4821
./etc/security/cacerts/e442e424.0,7076
./etc/security/cacerts/e48193cf.0,4285
./etc/security/cacerts/e60bf0c0.0,7519
./etc/security/cacerts/e775ed2d.0,7162
./etc/security/cacerts/e7b8d656.0,3110
./etc/security/cacerts/e8651083.0,4860
./etc/security/cacerts/ea169617.0,7431
./etc/security/cacerts/eb375c3e.0,4270
./etc/security/cacerts/ed39abd0.0,2723
./etc/security/cacerts/ed524cf5.0,4764
./etc/security/cacerts/ee7cd6fb.0,5441
./etc/security/cacerts/ee90b008.0,7040
./etc/security/cacerts/f58a60fe.0,4702
./etc/security/cacerts/f61bff45.0,7038
./etc/security/cacerts/f80cc7f6.0,7536
./etc/security/cacerts/fac084d7.0,4603
./etc/security/cacerts/facacbc6.0,5219
./etc/security/cacerts/fb126c6d.0,5940
./etc/security/cacerts/fde84897.0,4692
./etc/security/cacerts/ff783690.0,5136
./etc/security/mac_permissions.xml,2119
./etc/security/otacerts.zip,1548
./etc/sensors,4096
./etc/sensors/sensor_def_qcomdev.conf,23273
./etc/spn-conf.xml,2624
./etc/sysconfig,4096
./etc/sysconfig/google.xml,1380
./etc/sysconfig/google_build.xml,1226
./etc/system_fonts.xml,4953
./etc/thermal-engine-shamu.conf,3674
./etc/updatecmds,4096
./etc/updatecmds/google_generic_update.txt,857
./etc/wifi,4096
./etc/wifi/bcmdhd.cal,4917
./etc/wifi/p2p_supplicant_overlay.conf,105
./etc/wifi/wpa_supplicant.conf,62
./etc/wifi/wpa_supplicant_overlay.conf,76
./fonts,8192
./fonts/AndroidClock.ttf,4540
./fonts/AndroidClock_Highlight.ttf,4464
./fonts/AndroidClock_Solid.ttf,4464
./fonts/CarroisGothicSC-Regular.ttf,40308
./fonts/Clockopia.ttf,6564
./fonts/ComingSoon.ttf,59136
./fonts/CutiveMono.ttf,69180
./fonts/DancingScript-Bold.ttf,115568
./fonts/DancingScript-Regular.ttf,116580
./fonts/DroidSans-Bold.ttf,15
./fonts/DroidSans.ttf,18
./fonts/DroidSansMono.ttf,108128
./fonts/Lohit-Odia.ttf,97872
./fonts/MTLmr3m.ttf,2558716
./fonts/NotoColorEmoji.ttf,2317800
./fonts/NotoNaskh-Bold.ttf,114612
./fonts/NotoNaskh-Regular.ttf,115540
./fonts/NotoNaskhUI-Bold.ttf,114596
./fonts/NotoNaskhUI-Regular.ttf,115700
./fonts/NotoSansArmenian-Bold.ttf,14152
./fonts/NotoSansArmenian-Regular.ttf,14324
./fonts/NotoSansBalinese-Regular.ttf,31604
./fonts/NotoSansBatak-Regular.ttf,12472
./fonts/NotoSansBengali-Bold.ttf,98100
./fonts/NotoSansBengali-Regular.ttf,101308
./fonts/NotoSansBengaliUI-Bold.ttf,103532
./fonts/NotoSansBengaliUI-Regular.ttf,106640
./fonts/NotoSansBuginese-Regular.ttf,7028
./fonts/NotoSansBuhid-Regular.ttf,4460
./fonts/NotoSansCanadianAboriginal-Regular.ttf,47268
./fonts/NotoSansCham-Bold.ttf,22056
./fonts/NotoSansCham-Regular.ttf,22048
./fonts/NotoSansCherokee-Regular.ttf,34032
./fonts/NotoSansCoptic-Regular.ttf,20956
./fonts/NotoSansDevanagari-Bold.ttf,119664
./fonts/NotoSansDevanagari-Regular.ttf,123740
./fonts/NotoSansDevanagariUI-Bold.ttf,114168
./fonts/NotoSansDevanagariUI-Regular.ttf,119200
./fonts/NotoSansEthiopic-Bold.ttf,142968
./fonts/NotoSansEthiopic-Regular.ttf,142832
./fonts/NotoSansGeorgian-Bold.ttf,19636
./fonts/NotoSansGeorgian-Regular.ttf,19684
./fonts/NotoSansGlagolitic-Regular.ttf,15272
./fonts/NotoSansGujarati-Bold.ttf,116588
./fonts/NotoSansGujarati-Regular.ttf,119608
./fonts/NotoSansGujaratiUI-Bold.ttf,113872
./fonts/NotoSansGujaratiUI-Regular.ttf,116948
./fonts/NotoSansGurmukhi-Bold.ttf,31176
./fonts/NotoSansGurmukhi-Regular.ttf,31336
./fonts/NotoSansGurmukhiUI-Bold.ttf,31932
./fonts/NotoSansGurmukhiUI-Regular.ttf,31692
./fonts/NotoSansHans-Regular.otf,8154368
./fonts/NotoSansHant-Regular.otf,3097576
./fonts/NotoSansHanunoo-Regular.ttf,6340
./fonts/NotoSansHebrew-Bold.ttf,16636
./fonts/NotoSansHebrew-Regular.ttf,16456
./fonts/NotoSansJP-Regular.otf,168304
./fonts/NotoSansJavanese-Regular.ttf,32772
./fonts/NotoSansKR-Regular.otf,1857184
./fonts/NotoSansKannada-Bold.ttf,80016
./fonts/NotoSansKannada-Regular.ttf,81392
./fonts/NotoSansKannadaUI-Bold.ttf,79136
./fonts/NotoSansKannadaUI-Regular.ttf,80644
./fonts/NotoSansKayahLi-Regular.ttf,7540
./fonts/NotoSansKhmer-Bold.ttf,33620
./fonts/NotoSansKhmer-Regular.ttf,34612
./fonts/NotoSansKhmerUI-Bold.ttf,36456
./fonts/NotoSansKhmerUI-Regular.ttf,38160
./fonts/NotoSansLao-Bold.ttf,29004
./fonts/NotoSansLao-Regular.ttf,30352
./fonts/NotoSansLaoUI-Bold.ttf,29064
./fonts/NotoSansLaoUI-Regular.ttf,30372
./fonts/NotoSansLepcha-Regular.ttf,101584
./fonts/NotoSansLimbu-Regular.ttf,10700
./fonts/NotoSansMalayalam-Bold.ttf,56740
./fonts/NotoSansMalayalam-Regular.ttf,56864
./fonts/NotoSansMalayalamUI-Bold.ttf,61124
./fonts/NotoSansMalayalamUI-Regular.ttf,61360
./fonts/NotoSansMeeteiMayek-Regular.ttf,13512
./fonts/NotoSansMyanmar-Bold.ttf,104692
./fonts/NotoSansMyanmar-Regular.ttf,107640
./fonts/NotoSansMyanmarUI-Bold.ttf,94696
./fonts/NotoSansMyanmarUI-Regular.ttf,94188
./fonts/NotoSansOlChiki-Regular.ttf,7144
./fonts/NotoSansRejang-Regular.ttf,6008
./fonts/NotoSansSaurashtra-Regular.ttf,18296
./fonts/NotoSansSinhala-Bold.ttf,148660
./fonts/NotoSansSinhala-Regular.ttf,155876
./fonts/NotoSansSundanese-Regular.ttf,10044
./fonts/NotoSansSylotiNagri-Regular.ttf,14504
./fonts/NotoSansSymbols-Regular-Subsetted.ttf,247940
./fonts/NotoSansTagbanwa-Regular.ttf,5124
./fonts/NotoSansTaiLe-Regular.ttf,8340
./fonts/NotoSansTaiTham-Regular.ttf,46068
./fonts/NotoSansTaiViet-Regular.ttf,15376
./fonts/NotoSansTamil-Bold.ttf,33096
./fonts/NotoSansTamil-Regular.ttf,32980
./fonts/NotoSansTamilUI-Bold.ttf,33548
./fonts/NotoSansTamilUI-Regular.ttf,33412
./fonts/NotoSansTelugu-Bold.ttf,109936
./fonts/NotoSansTelugu-Regular.ttf,110176
./fonts/NotoSansTeluguUI-Bold.ttf,110240
./fonts/NotoSansTeluguUI-Regular.ttf,110644
./fonts/NotoSansThaana-Bold.ttf,14944
./fonts/NotoSansThaana-Regular.ttf,13912
./fonts/NotoSansThai-Bold.ttf,17484
./fonts/NotoSansThai-Regular.ttf,20536
./fonts/NotoSansThaiUI-Bold.ttf,18156
./fonts/NotoSansThaiUI-Regular.ttf,21160
./fonts/NotoSansTifinagh-Regular.ttf,13084
./fonts/NotoSansYi-Regular.ttf,121148
./fonts/NotoSerif-Bold.ttf,246688
./fonts/NotoSerif-BoldItalic.ttf,261772
./fonts/NotoSerif-Italic.ttf,248644
./fonts/NotoSerif-Regular.ttf,245788
./fonts/Roboto-Black.ttf,242172
./fonts/Roboto-BlackItalic.ttf,263976
./fonts/Roboto-Bold.ttf,242304
./fonts/Roboto-BoldItalic.ttf,264068
./fonts/Roboto-Italic.ttf,263056
./fonts/Roboto-Light.ttf,243788
./fonts/Roboto-LightItalic.ttf,266080
./fonts/Roboto-Medium.ttf,241640
./fonts/Roboto-MediumItalic.ttf,263548
./fonts/Roboto-Regular.ttf,241008
./fonts/Roboto-Thin.ttf,246428
./fonts/Roboto-ThinItalic.ttf,267068
./fonts/RobotoCondensed-Bold.ttf,239596
./fonts/RobotoCondensed-BoldItalic.ttf,261660
./fonts/RobotoCondensed-Italic.ttf,261992
./fonts/RobotoCondensed-Light.ttf,240820
./fonts/RobotoCondensed-LightItalic.ttf,264500
./fonts/RobotoCondensed-Regular.ttf,238804
./framework,4096
./framework/am.jar,309
./framework/android.policy.jar,309
./framework/android.test.runner.jar,309
./framework/apache-xml.jar,17815
./framework/appops.jar,309
./framework/appwidget.jar,309
./framework/arm,4096
./framework/arm/am.odex,134064
./framework/arm/android.test.runner.odex,375916
./framework/arm/appops.odex,25400
./framework/arm/appwidget.odex,17080
./framework/arm/bmgr.odex,41940
./framework/arm/boot.art,10076160
./framework/arm/boot.oat,51593468
./framework/arm/bu.odex,17100
./framework/arm/com.android.future.usb.accessory.odex,16972
./framework/arm/com.android.location.provider.odex,54352
./framework/arm/com.android.media.remotedisplay.odex,25396
./framework/arm/com.android.mediadrm.signer.odex,12824
./framework/arm/com.android.nfc_extras.odex,29352
./framework/arm/com.google.android.camera2.odex,95264
./framework/arm/com.google.android.dialer.support.odex,12784
./framework/arm/com.google.android.maps.odex,805632
./framework/arm/com.google.android.media.effects.odex,190176
./framework/arm/com.google.widevine.software.drm.odex,12784
./framework/arm/com.motorola.ims.rcsmanager.odex,59396
./framework/arm/com.verizon.hardware.telephony.ehrpd.odex,12784
./framework/arm/com.verizon.hardware.telephony.lte.odex,12784
./framework/arm/com.verizon.ims.odex,12784
./framework/arm/content.odex,46532
./framework/arm/dpm.odex,17196
./framework/arm/ethernet-service.odex,54608
./framework/arm/ime.odex,25256
./framework/arm/input.odex,25440
./framework/arm/javax.obex.odex,137012
./framework/arm/media_cmd.odex,33836
./framework/arm/monkey.odex,279248
./framework/arm/org.simalliance.openmobileapi.odex,80564
./framework/arm/pm.odex,121052
./framework/arm/requestsync.odex,25412
./framework/arm/services.odex,12266652
./framework/arm/settings.odex,25412
./framework/arm/svc.odex,25496
./framework/arm/uiautomator.odex,259992
./framework/arm/wifi-service.odex,1649048
./framework/arm/wm.odex,21284
./framework/bmgr.jar,309
./framework/bouncycastle.jar,309
./framework/bu.jar,309
./framework/com.android.future.usb.accessory.jar,309
./framework/com.android.location.provider.jar,309
./framework/com.android.media.remotedisplay.jar,309
./framework/com.android.mediadrm.signer.jar,309
./framework/com.android.nfc_extras.jar,309
./framework/com.google.android.camera2.jar,309
./framework/com.google.android.dialer.support.jar,309
./framework/com.google.android.maps.jar,309
./framework/com.google.android.media.effects.jar,309
./framework/com.google.widevine.software.drm.jar,309
./framework/com.motorola.ims.rcsmanager.jar,309
./framework/com.verizon.hardware.telephony.ehrpd.jar,309
./framework/com.verizon.hardware.telephony.lte.jar,309
./framework/com.verizon.ims.jar,309
./framework/conscrypt.jar,309
./framework/content.jar,309
./framework/core-junit.jar,309
./framework/core-libart.jar,2991
./framework/dpm.jar,309
./framework/ethernet-service.jar,309
./framework/ext.jar,1571904
./framework/framework-res.apk,20714980
./framework/framework.jar,309
./framework/ime.jar,309
./framework/ims-common.jar,309
./framework/input.jar,309
./framework/javax.obex.jar,309
./framework/media_cmd.jar,309
./framework/mms-common.jar,309
./framework/monkey.jar,309
./framework/okhttp.jar,309
./framework/org.simalliance.openmobileapi.jar,309
./framework/pm.jar,309
./framework/rcsimssettings.jar,16997
./framework/rcsservice.jar,112204
./framework/requestsync.jar,309
./framework/services.jar,309
./framework/settings.jar,309
./framework/svc.jar,309
./framework/telephony-common.jar,309
./framework/uiautomator.jar,309
./framework/voip-common.jar,309
./framework/wifi-service.jar,309
./framework/wm.jar,309
./lib,8192
./lib/crtbegin_so.o,1428
./lib/crtend_so.o,617
./lib/drm,4096
./lib/drm/libfwdlockengine.so,50688
./lib/egl,4096
./lib/egl/egl.cfg,23
./lib/hw,4096
./lib/hw/audio.a2dp.default.so,13552
./lib/hw/audio.motvr.default.so,21896
./lib/hw/audio.primary.default.so,5316
./lib/hw/audio.primary.msm8084.so,75728
./lib/hw/audio.r_submix.default.so,21856
./lib/hw/audio.usb.default.so,17660
./lib/hw/audio_policy.default.so,83372
./lib/hw/bluetooth.default.so,1321516
./lib/hw/camera.msm8084.so,460596
./lib/hw/gps.msm8084.so,25912
./lib/hw/gralloc.default.so,9744
./lib/hw/gralloc.msm8084.so,18180
./lib/hw/hwcomposer.msm8084.so,116040
./lib/hw/keystore.default.so,5316
./lib/hw/keystore.msm8084.so,13456
./lib/hw/lights.shamu.so,13748
./lib/hw/local_time.default.so,5316
./lib/hw/memtrack.msm8084.so,5380
./lib/hw/nfc_nci.bcm2079x.default.so,96472
./lib/hw/power.default.so,5320
./lib/hw/power.shamu.so,5376
./lib/hw/sound_trigger.primary.shamu.so,9604
./lib/hw/vibrator.default.so,5316
./lib/libEGL.so,420004
./lib/libETC1.so,9228
./lib/libFFTEm.so,205992
./lib/libGLES_trace.so,459912
./lib/libGLESv1_CM.so,21468
./lib/libGLESv2.so,37852
./lib/libGLESv3.so,12
./lib/libLLVM.so,9661576
./lib/libOmxCore.so,16056
./lib/libOmxVdec.so,185556
./lib/libOmxVenc.so,165028
./lib/libOpenMAXAL.so,9332
./lib/libOpenSLES.so,9332
./lib/libRS.so,231340
./lib/libRSCpuRef.so,165960
./lib/libRSDriver.so,157304
./lib/libRScpp.so,111916
./lib/libadspd-jni.so,17692
./lib/libadspd.so,9332
./lib/libandroid.so,58580
./lib/libandroid_runtime.so,907084
./lib/libandroid_servers.so,126024
./lib/libandroidfw.so,148776
./lib/libart-compiler.so,2202692
./lib/libart-disassembler.so,91924
./lib/libart.so,3971516
./lib/libaudio-resampler.so,21516
./lib/libaudioeffect_jni.so,17888
./lib/libaudioflinger.so,267544
./lib/libaudiopolicymanager.so,5136
./lib/libaudiopolicymanagerdefault.so,140672
./lib/libaudiopolicyservice.so,54588
./lib/libaudioresampler.so,115872
./lib/libaudioroute.so,9228
./lib/libaudioutils.so,17516
./lib/libbacktrace.so,29856
./lib/libbacktrace_libc++.so,29856
./lib/libbcc.so,140660
./lib/libbcinfo.so,242980
./lib/libbinder.so,189732
./lib/libbluetooth_jni.so,89656
./lib/libc++.so,599408
./lib/libc.so,607773
./lib/libc2dcolorconvert.so,13428
./lib/libcamera_client.so,230688
./lib/libcamera_metadata.so,27736
./lib/libcameraservice.so,574812
./lib/libchrome.2214.89.so,33086012
./lib/libchromium_android_linker.so,62864
./lib/libclcore.bc,237384
./lib/libclcore_debug.bc,252096
./lib/libclcore_neon.bc,237232
./lib/libcommon_time_client.so,54484
./lib/libcompiler_rt.so,25684
./lib/libcrypto.so,1052908
./lib/libcutils.so,46412
./lib/libdefcontainer_jni.so,5240
./lib/libdetectmodem.so,5184
./lib/libdiskconfig.so,13376
./lib/libdivxdrmdecrypt.so,5176
./lib/libdl.so,9228
./lib/libdmengine.so,428056
./lib/libdmjavaplugin.so,246256
./lib/libdrmframework.so,103636
./lib/libdrmframework_jni.so,26040
./lib/libeffects.so,9376
./lib/libexif.so,173256
./lib/libexpat.so,87252
./lib/libext2_blkid.so,32116
./lib/libext2_com_err.so,9328
./lib/libext2_e2p.so,22444
./lib/libext2_profile.so,13480
./lib/libext2_quota.so,25720
./lib/libext2_uuid.so,9332
./lib/libext2fs.so,165588
./lib/libext4_utils.so,46188
./lib/libexternal.so,17420
./lib/libf2fs_sparseblock.so,13376
./lib/libfacelock_jni.so,1299964
./lib/libfilterfw.so,124064
./lib/libfilterpack_facedetect.so,546788
./lib/libfilterpack_imageproc.so,5132
./lib/libflacencoder.so,153932
./lib/libft2.so,361648
./lib/libgabi++.so,17524
./lib/libgcam.so,5268828
./lib/libgcam_swig_jni.so,230852
./lib/libgccdemangle.so,21624
./lib/libgoogle_hotword_jni.so,173328
./lib/libgoogle_recognizer_jni_l.so,9552276
./lib/libgps.utils.so,23336
./lib/libgui.so,316944
./lib/libhardware.so,5240
./lib/libhardware_legacy.so,17612
./lib/libharfbuzz_ng.so,288056
./lib/libhwui.so,309084
./lib/libicui18n.so,1463808
./lib/libicuuc.so,1107188
./lib/libimg_utils.so,50448
./lib/libinput.so,103700
./lib/libinputflinger.so,238812
./lib/libinputservice.so,38004
./lib/libion.so,5184
./lib/libiprouteutil.so,27872
./lib/libjavacore.so,224116
./lib/libjavacrypto.so,94216
./lib/libjhead.so,38596
./lib/libjhead_jni.so,9344
./lib/libjni_jpegutil.so,42324
./lib/libjni_latinimegoogle.so,677372
./lib/libjni_pacprocessor.so,9424
./lib/libjni_tinyplanet.so,13416
./lib/libjnigraphics.so,5084
./lib/libjpeg.so,197752
./lib/libkeystore_binder.so,38100
./lib/liblightcycle.so,3655060
./lib/libloc_core.so,40296
./lib/libloc_eng.so,113404
./lib/liblog.so,21680
./lib/liblogwrap.so,9324
./lib/libm.so,95444
./lib/libmdmdetect.so,9360
./lib/libmdnssd.so,21612
./lib/libmedia.so,632100
./lib/libmedia_jni.so,245696
./lib/libmedialogservice.so,17516
./lib/libmediandk.so,42196
./lib/libmediaplayerservice.so,554280
./lib/libmemalloc.so,17620
./lib/libmemtrack.so,5228
./lib/libminikin.so,42196
./lib/libmm-omxcore.so,15636
./lib/libmm-qcamera.so,83240
./lib/libmmcamera_interface.so,66792
./lib/libmmjpeg_interface.so,46192
./lib/libmotaudioutils.so,40224
./lib/libmtp.so,83120
./lib/libnativebridge.so,9460
./lib/libnativehelper.so,21692
./lib/libnativehelper_compat_libc++.so,71068
./lib/libnbaio.so,33952
./lib/libnetd_client.so,9352
./lib/libnetlink.so,13424
./lib/libnetutils.so,21620
./lib/libnfc-nci.so,472544
./lib/libnfc_nci_jni.so,348196
./lib/libnfc_ndef.so,5132
./lib/libnl.so,64840
./lib/libopus.so,238712
./lib/liboverlay.so,50452
./lib/libpac.so,4124804
./lib/libpatts_engine_jni_api.so,7046680
./lib/libpcre.so,66684
./lib/libpdfium.so,4564264
./lib/libpixelflinger.so,129416
./lib/libpng.so,156812
./lib/libpower.so,5240
./lib/libpowermanager.so,13472
./lib/libprintspooler_jni.so,5208
./lib/libprocessgroup.so,9228
./lib/libqdMetaData.so,5132
./lib/libqdutils.so,25812
./lib/libqomx_core.so,9332
./lib/libqservice.so,46292
./lib/librecoglib.so,655048
./lib/libreference-ril.so,29884
./lib/librefocus.so,3524024
./lib/libril.so,43792
./lib/librilutils.so,5136
./lib/librmnetctl.so,10732
./lib/librs_jni.so,31124
./lib/librtp_jni.so,112112
./lib/libselinux.so,50492
./lib/libsensorservice.so,62680
./lib/libserviceutility.so,5176
./lib/libsigchain.so,5184
./lib/libskia.so,2283132
./lib/libsoftkeymaster.so,13324
./lib/libsonivox.so,325444
./lib/libsoundpool.so,9504
./lib/libsoundtrigger.so,54484
./lib/libsoundtriggerservice.so,54388
./lib/libsparse.so,17616
./lib/libspeexresampler.so,18972
./lib/libspeexwrapper.so,152840
./lib/libsqlite.so,389872
./lib/libsqlite_jni.so,29804
./lib/libssl.so,261992
./lib/libstagefright.so,1173668
./lib/libstagefright_amrnb_common.so,50240
./lib/libstagefright_avc_common.so,21516
./lib/libstagefright_enc_common.so,5136
./lib/libstagefright_foundation.so,87268
./lib/libstagefright_http_support.so,5184
./lib/libstagefright_httplive.so,107680
./lib/libstagefright_omx.so,136380
./lib/libstagefright_soft_aacdec.so,247216
./lib/libstagefright_soft_aacenc.so,283824
./lib/libstagefright_soft_amrdec.so,95412
./lib/libstagefright_soft_amrnbenc.so,62580
./lib/libstagefright_soft_amrwbenc.so,118384
./lib/libstagefright_soft_flacenc.so,210148
./lib/libstagefright_soft_g711dec.so,13376
./lib/libstagefright_soft_gsmdec.so,25816
./lib/libstagefright_soft_h264dec.so,111936
./lib/libstagefright_soft_h264enc.so,91252
./lib/libstagefright_soft_hevcdec.so,464480
./lib/libstagefright_soft_mp3dec.so,62580
./lib/libstagefright_soft_mpeg4dec.so,91252
./lib/libstagefright_soft_mpeg4enc.so,119924
./lib/libstagefright_soft_opusdec.so,17524
./lib/libstagefright_soft_rawdec.so,13376
./lib/libstagefright_soft_vorbisdec.so,17472
./lib/libstagefright_soft_vpxdec.so,357628
./lib/libstagefright_soft_vpxenc.so,398556
./lib/libstagefright_wfd.so,165076
./lib/libstagefright_yuv.so,9280
./lib/libstagefrighthw.so,5236
./lib/libstdc++.so,9324
./lib/libstlport.so,234836
./lib/libsupermodel.so,17612
./lib/libsurfaceflinger.so,210276
./lib/libsurfaceflinger_ddmconnection.so,5184
./lib/libsuspend.so,9296
./lib/libsync.so,5184
./lib/libsysutils.so,25716
./lib/libtinyalsa.so,17740
./lib/libtinycompress.so,9440
./lib/libtrainingcheck.so,44828
./lib/libui.so,42196
./lib/libunwind-ptrace.so,9260
./lib/libunwind.so,50360
./lib/libusbhost.so,9280
./lib/libutils.so,91364
./lib/libvariablespeed.so,34004
./lib/libvcdecoder_jni.so,374216
./lib/libvirtual.so,9228
./lib/libvixl.so,224424
./lib/libvorbisencoder.so,1631524
./lib/libvorbisidec.so,104576
./lib/libwebrtc_audio_preprocessing.so,390432
./lib/libwebviewchromium.so,28287976
./lib/libwebviewchromium_loader.so,5288
./lib/libwebviewchromium_plat_support.so,9436
./lib/libwifi-service.so,71176
./lib/libwilhelm.so,169236
./lib/libwpa_client.so,13424
./lib/libz.so,99600
./lib/soundfx,4096
./lib/soundfx/libaudiopreprocessing.so,13564
./lib/soundfx/libbundlewrapper.so,55120
./lib/soundfx/libdownmix.so,9364
./lib/soundfx/libeffectproxy.so,5264
./lib/soundfx/libfmas.so,119556
./lib/soundfx/libldnhncr.so,9360
./lib/soundfx/libqcomvisualizer.so,13544
./lib/soundfx/libqcomvoiceprocessing.so,9424
./lib/soundfx/libqcomvoiceprocessingdescriptors.so,5080
./lib/soundfx/libreverbwrapper.so,25804
./lib/soundfx/libspeakerbundle.so,30080
./lib/soundfx/libvisualizer.so,9308
./lib/ssl,4096
./lib/ssl/engines,4096
./lib/ssl/engines/libkeystore.so,13552
./lost+found,4096
./media,4096
./media/audio,4096
./media/audio/alarms,4096
./media/audio/alarms/Argon.ogg,469630
./media/audio/alarms/Carbon.ogg,91537
./media/audio/alarms/Helium.ogg,58883
./media/audio/alarms/Krypton.ogg,215266
./media/audio/alarms/Neon.ogg,530091
./media/audio/alarms/Osmium.ogg,191054
./media/audio/alarms/Oxygen.ogg,277598
./media/audio/alarms/Platinum.ogg,628581
./media/audio/alarms/Timer.ogg,96033
./media/audio/notifications,4096
./media/audio/notifications/Ariel.ogg,56179
./media/audio/notifications/Carme.ogg,33872
./media/audio/notifications/Ceres.ogg,36151
./media/audio/notifications/Elara.ogg,37164
./media/audio/notifications/Europa.ogg,23070
./media/audio/notifications/Iapetus.ogg,43057
./media/audio/notifications/Io.ogg,37828
./media/audio/notifications/Rhea.ogg,21680
./media/audio/notifications/Salacia.ogg,40348
./media/audio/notifications/Tethys.ogg,36498
./media/audio/notifications/Titan.ogg,32181
./media/audio/ringtones,4096
