FILENAME,DIFF_SCORE
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmph5otg7xq::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmphfubjs_b::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmphfzlw42g::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpi4ntg5td::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpi9gr1mc0::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpj0n6by0a::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpj28t0o1b::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpjiu5evfp::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpk8rosc1h::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpkgvwevgf::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpkk9fxinb::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpkoaftjjw::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpl66wget4::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpl7sl1jbd::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmplnadfz7j::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmplsakouc0::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpm6hg5eje::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpmlzlbypo::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpmr5nfkcu::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpmr8_pdiy::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpn30ivigv::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpn5m4prye::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpn6h3mz08::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpn9xkewid::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpnzqy29rj::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpoiny6f0k::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpot0i6m6h::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpouu1pfqa::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpouzuksnu::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpoyb13dgs::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpp41ahg_x::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmppac8vvr3::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmppid5gnkt::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmppmjbz7hj::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmppvt8w2sy::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpq4l4hzep::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpqlpys6o5::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpqv1ba490::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpr6m7mdbn::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpreb4xxxx::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmprz8viwjw::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmps71exhvn::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmps7njis3j::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpsnxlq8_q::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpt95gynhk::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmptf5a7lco::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmptjov29wa::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmptt0754l_::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmptt8iy1k4::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpttw203vn::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpu077rynh::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpu9aa38ag::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpuxw2smjg::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpv9x7q10u::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpv_kzvzqr::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpvknxy0cp::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpvl7plem7::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpvlick8jr::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpvqmt74k1::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpwgp07r7k::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpwgxv2h8w::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpwpvg_dxm::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpww23qybl::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpx3x0s6ky::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpxdzckq1n::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpxgopdwqg::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpxqvi8pvr::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpxzs26r7d::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpy0n16yr3::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpz22sy9j1::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpz51wwmwh::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpzfzrqn8z::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpzx2c2hih::stat {},1
bin::stat {},2
bin::stat {},2
build.prop,49
build.prop::stat {},2
etc/Bluetooth_cal.acdb::stat {},1
etc/General_cal.acdb::stat {},1
etc/Global_cal.acdb::stat {},1
etc/Handset_cal.acdb::stat {},1
etc/Hdmi_cal.acdb::stat {},1
etc/Headset_cal.acdb::stat {},1
etc/NOTICE.html.gz::NOTICE.html,72679
etc/NOTICE.html.gz::stat {},2
etc/Speaker_cal.acdb::stat {},1
etc/apns-conf.xml::stat {},1
etc/audio_effects.conf::stat {},1
etc/audio_platform_info.xml::stat {},1
etc/audio_policy.conf::stat {},1
etc/bluetooth/auto_pair_devlist.conf::stat {},1
etc/bluetooth/bt_did.conf::stat {},1
etc/bluetooth/bt_stack.conf::stat {},1
etc/bluetooth::stat {},1
etc/bluetooth::stat {},1
etc/clatd.conf::stat {},1
etc/dhcpcd/dhcpcd-hooks/20-dns.conf::stat {},1
etc/dhcpcd/dhcpcd-hooks/95-configured::stat {},1
etc/dhcpcd/dhcpcd-hooks::stat {},1
etc/dhcpcd/dhcpcd-hooks::stat {},1
etc/dhcpcd/dhcpcd-run-hooks::stat {},1
etc/dhcpcd/dhcpcd.conf::stat {},1
etc/dhcpcd::stat {},1
etc/dhcpcd::stat {},1
etc/diag/mdm/FIT_V16_1.cfg::stat {},1
etc/diag/mdm/FIT_V16_2_volte_full_ip.cfg::stat {},1
etc/diag/mdm/FIT_V16_3_audio.cfg::stat {},1
etc/diag/mdm/sensors_qxdm.cfg::stat {},1
etc/diag/mdm::stat {},1
etc/diag/mdm::stat {},1
etc/diag/sensors_qxdm.cfg::stat {},1
etc/diag::stat {},1
etc/diag::stat {},1
etc/event-log-tags,1
etc/event-log-tags::stat {},2
etc/fallback_fonts.xml::stat {},1
etc/firmware/cpp_firmware_v1_1_1.fw::stat {},1
etc/firmware/cpp_firmware_v1_1_6.fw::stat {},1
etc/firmware/cpp_firmware_v1_2_0.fw::stat {},1
etc/firmware/cpp_firmware_v1_6_0.fw::stat {},1
etc/firmware/cpp_firmware_v1_8_0.fw::stat {},1
etc/firmware/vpu.b00::stat {},1
etc/firmware/vpu.b01::stat {},1
etc/firmware/vpu.b02::stat {},1
etc/firmware/vpu.b03::stat {},1
etc/firmware/vpu.b04::stat {},1
etc/firmware/vpu.b05::stat {},1
etc/firmware/vpu.b06::stat {},1
etc/firmware/vpu.b07::stat {},1
etc/firmware/vpu.b08::stat {},1
etc/firmware/vpu.b09::stat {},1
etc/firmware/vpu.b10::stat {},1
etc/firmware/vpu.b11::stat {},1
etc/firmware/vpu.b12::stat {},1
etc/firmware/vpu.mbn::stat {},1
etc/firmware/vpu.mdt::stat {},1
etc/firmware::stat {},2
etc/firmware::stat {},2
etc/flp.conf::stat {},1
etc/fonts.xml::stat {},1
etc/fs_config_files::stat {},1
etc/gps.conf::stat {},1
etc/hosts::stat {},1
etc/libnfc-brcm-20795a10.conf::stat {},1
etc/libnfc-brcm.conf::stat {},1
etc/media_codecs.xml::stat {},1
etc/media_codecs_google_audio.xml::stat {},1
etc/media_codecs_google_telephony.xml::stat {},1
etc/media_codecs_google_video.xml::stat {},1
etc/media_codecs_performance.xml::stat {},1
etc/media_profiles.xml::stat {},1
etc/mixer_paths.xml::stat {},1
etc/mkshrc::stat {},1
etc/permissions/android.hardware.audio.low_latency.xml::stat {},1
etc/permissions/android.hardware.bluetooth_le.xml::stat {},1
etc/permissions/android.hardware.camera.flash-autofocus.xml::stat {},1
etc/permissions/android.hardware.camera.front.xml::stat {},1
etc/permissions/android.hardware.camera.full.xml::stat {},1
etc/permissions/android.hardware.camera.raw.xml::stat {},1
etc/permissions/android.hardware.location.gps.xml::stat {},1
etc/permissions/android.hardware.nfc.hce.xml::stat {},1
etc/permissions/android.hardware.nfc.xml::stat {},1
etc/permissions/android.hardware.opengles.aep.xml::stat {},1
etc/permissions/android.hardware.sensor.barometer.xml::stat {},1
etc/permissions/android.hardware.sensor.gyroscope.xml::stat {},1
etc/permissions/android.hardware.sensor.light.xml::stat {},1
etc/permissions/android.hardware.sensor.proximity.xml::stat {},1
etc/permissions/android.hardware.sensor.stepcounter.xml::stat {},1
etc/permissions/android.hardware.sensor.stepdetector.xml::stat {},1
etc/permissions/android.hardware.telephony.cdma.xml::stat {},1
etc/permissions/android.hardware.telephony.gsm.xml::stat {},1
etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml::stat {},1
etc/permissions/android.hardware.usb.accessory.xml::stat {},1
etc/permissions/android.hardware.usb.host.xml::stat {},1
etc/permissions/android.hardware.wifi.direct.xml::stat {},1
etc/permissions/android.hardware.wifi.xml::stat {},1
etc/permissions/android.software.live_wallpaper.xml::stat {},1
etc/permissions/android.software.midi.xml::stat {},1
etc/permissions/android.software.sip.voip.xml::stat {},1
etc/permissions/android.software.webview.xml::stat {},1
etc/permissions/com.android.location.provider.xml::stat {},1
etc/permissions/com.android.media.remotedisplay.xml::stat {},1
etc/permissions/com.android.mediadrm.signer.xml::stat {},1
etc/permissions/handheld_core_hardware.xml::stat {},1
etc/permissions/platform.xml::stat {},1
etc/permissions::stat {},1
etc/permissions::stat {},1
etc/ppp/ip-up-vpn::readelf --wide --notes {},1
etc/ppp/ip-up-vpn::stat {},1
etc/ppp::stat {},1
etc/ppp::stat {},1
etc/preloaded-classes::stat {},1
etc/recovery-resource.dat::keys,1
etc/recovery-resource.dat::stat {},2
etc/recovery-resource.dat::zipinfo {},14
etc/ril/qcril.db::stat {},1
etc/ril::stat {},1
etc/ril::stat {},1
etc/sec_config::stat {},1
etc/security/cacerts/00673b5b.0::stat {},1
etc/security/cacerts/02b73561.0::stat {},1
etc/security/cacerts/03f2b8cf.0::stat {},1
etc/security/cacerts/04f60c28.0::stat {},1
etc/security/cacerts/052e396b.0::stat {},1
etc/security/cacerts/08aef7bb.0::stat {},1
etc/security/cacerts/0d5a4e1c.0::stat {},1
etc/security/cacerts/0d69c7e1.0::stat {},1
etc/security/cacerts/10531352.0::stat {},1
etc/security/cacerts/111e6273.0::stat {},1
etc/security/cacerts/119afc2e.0::stat {},1
etc/security/cacerts/124bbd54.0::stat {},1
etc/security/cacerts/12d55845.0::stat {},1
etc/security/cacerts/1676090a.0::stat {},1
etc/security/cacerts/17b51fe6.0::stat {},1
etc/security/cacerts/1dac3003.0::stat {},1
etc/security/cacerts/1dcd6f4c.0::stat {},1
etc/security/cacerts/1df5a75f.0::stat {},1
etc/security/cacerts/1e1eab7c.0::stat {},1
etc/security/cacerts/1e8e7201.0::stat {},1
etc/security/cacerts/1eb37bdf.0::stat {},1
etc/security/cacerts/1f58a078.0::stat {},1
etc/security/cacerts/21855f49.0::stat {},1
etc/security/cacerts/219d9499.0::stat {},1
etc/security/cacerts/23f4c490.0::stat {},1
etc/security/cacerts/27af790d.0::stat {},1
etc/security/cacerts/2add47b6.0::stat {},1
etc/security/cacerts/2d9dafe4.0::stat {},1
etc/security/cacerts/2fa87019.0::stat {},1
etc/security/cacerts/33815e15.0::stat {},1
etc/security/cacerts/33815e15.1::stat {},1
etc/security/cacerts/343eb6cb.0::stat {},1
etc/security/cacerts/35105088.0::stat {},1
etc/security/cacerts/399e7759.0::stat {},1
etc/security/cacerts/3a3b02ce.0::stat {},1
etc/security/cacerts/3ad48a91.0::stat {},1
etc/security/cacerts/3c58f906.0::stat {},1
etc/security/cacerts/3c6676aa.0::stat {},1
etc/security/cacerts/3c860d51.0::stat {},1
etc/security/cacerts/3c9a4d3b.0::stat {},1
etc/security/cacerts/3d441de8.0::stat {},1
etc/security/cacerts/3e7271e8.0::stat {},1
etc/security/cacerts/40dc992e.0::stat {},1
etc/security/cacerts/418595b9.0::stat {},1
etc/security/cacerts/450c6e38.0::stat {},1
etc/security/cacerts/455f1b52.0::stat {},1
etc/security/cacerts/48a195d8.0::stat {},1
etc/security/cacerts/4be590e0.0::stat {},1
etc/security/cacerts/4d654d1d.0::stat {},1
etc/security/cacerts/4e18c148.0::stat {},1
etc/security/cacerts/4fbd6bfa.0::stat {},1
etc/security/cacerts/5046c355.0::stat {},1
etc/security/cacerts/524d9b43.0::stat {},1
etc/security/cacerts/52b525c7.0::stat {},1
etc/security/cacerts/56b8a0b6.0::stat {},1
etc/security/cacerts/57692373.0::stat {},1
etc/security/cacerts/58a44af1.0::stat {},1
etc/security/cacerts/594f1775.0::stat {},1
etc/security/cacerts/5a250ea7.0::stat {},1
etc/security/cacerts/5a3f0ff8.0::stat {},1
etc/security/cacerts/5cf9d536.0::stat {},1
etc/security/cacerts/5e4e69e7.0::stat {},1
etc/security/cacerts/5f47b495.0::stat {},1
etc/security/cacerts/60afe812.0::stat {},1
etc/security/cacerts/63a2c897.0::stat {},1
etc/security/cacerts/6645de82.0::stat {},1
etc/security/cacerts/67495436.0::stat {},1
etc/security/cacerts/69105f4f.0::stat {},1
etc/security/cacerts/6e8bf996.0::stat {},1
etc/security/cacerts/6fcc125d.0::stat {},1
etc/security/cacerts/72f369af.0::stat {},1
etc/security/cacerts/75680d2e.0::stat {},1
etc/security/cacerts/7651b327.0::stat {},1
etc/security/cacerts/76579174.0::stat {},1
etc/security/cacerts/7672ac4b.0::stat {},1
etc/security/cacerts/7999be0d.0::stat {},1
etc/security/cacerts/7a819ef2.0::stat {},1
etc/security/cacerts/7d3cd826.0::stat {},1
etc/security/cacerts/7d453d8f.0::stat {},1
etc/security/cacerts/81b9768f.0::stat {},1
etc/security/cacerts/82223c44.0::stat {},1
etc/security/cacerts/8470719d.0::stat {},1
etc/security/cacerts/84cba82f.0::stat {},1
etc/security/cacerts/85cde254.0::stat {},1
etc/security/cacerts/86212b19.0::stat {},1
etc/security/cacerts/87753b0d.0::stat {},1
etc/security/cacerts/882de061.0::stat {},1
etc/security/cacerts/895cad1a.0::stat {},1
etc/security/cacerts/89c02a45.0::stat {},1
etc/security/cacerts/8d6437c3.0::stat {},1
etc/security/cacerts/91739615.0::stat {},1
etc/security/cacerts/9282e51c.0::stat {},1
etc/security/cacerts/9339512a.0::stat {},1
etc/security/cacerts/9576d26b.0::stat {},1
etc/security/cacerts/95aff9e3.0::stat {},1
etc/security/cacerts/961f5451.0::stat {},1
etc/security/cacerts/9685a493.0::stat {},1
etc/security/cacerts/9772ca32.0::stat {},1
etc/security/cacerts/9ab62355.0::stat {},1
etc/security/cacerts/9d6523ce.0::stat {},1
etc/security/cacerts/9dbefe7b.0::stat {},1
etc/security/cacerts/9f533518.0::stat {},1
etc/security/cacerts/a0bc6fbb.0::stat {},1
etc/security/cacerts/a2c66da8.0::stat {},1
etc/security/cacerts/a2df7ad7.0::stat {},1
etc/security/cacerts/a3896b44.0::stat {},1
etc/security/cacerts/a7605362.0::stat {},1
etc/security/cacerts/a7d2cf64.0::stat {},1
etc/security/cacerts/ab5346f4.0::stat {},1
etc/security/cacerts/add67345.0::stat {},1
etc/security/cacerts/aeb67534.0::stat {},1
etc/security/cacerts/b0ed035a.0::stat {},1
etc/security/cacerts/b0f3e76e.0::stat {},1
etc/security/cacerts/b3fb433b.0::stat {},1
etc/security/cacerts/b7db1890.0::stat {},1
etc/security/cacerts/b872f2b4.0::stat {},1
etc/security/cacerts/bc3f2570.0::stat {},1
etc/security/cacerts/bdacca6f.0::stat {},1
etc/security/cacerts/bf64f35b.0::stat {},1
etc/security/cacerts/c3a6a9ad.0::stat {},1
etc/security/cacerts/c491639e.0::stat {},1
etc/security/cacerts/c51c224c.0::stat {},1
etc/security/cacerts/c527e4ab.0::stat {},1
etc/security/cacerts/c7e2a638.0::stat {},1
etc/security/cacerts/c90bc37d.0::stat {},1
etc/security/cacerts/cb156124.0::stat {},1
etc/security/cacerts/ccc52f49.0::stat {},1
etc/security/cacerts/cdaebb72.0::stat {},1
etc/security/cacerts/cf701eeb.0::stat {},1
etc/security/cacerts/d06393bb.0::stat {},1
etc/security/cacerts/d16a5865.0::stat {},1
etc/security/cacerts/d18e9066.0::stat {},1
etc/security/cacerts/d4c339cb.0::stat {},1
etc/security/cacerts/d59297b8.0::stat {},1
etc/security/cacerts/d64f06f3.0::stat {},1
etc/security/cacerts/d66b55d9.0::stat {},1
etc/security/cacerts/d6e6eab9.0::stat {},1
etc/security/cacerts/d7746a63.0::stat {},1
etc/security/cacerts/dbc54cab.0::stat {},1
etc/security/cacerts/e268a4c5.0::stat {},1
etc/security/cacerts/e442e424.0::stat {},1
etc/security/cacerts/e48193cf.0::stat {},1
etc/security/cacerts/e60bf0c0.0::stat {},1
etc/security/cacerts/e775ed2d.0::stat {},1
etc/security/cacerts/e8651083.0::stat {},1
etc/security/cacerts/ea169617.0::stat {},1
etc/security/cacerts/ed39abd0.0::stat {},1
etc/security/cacerts/ed524cf5.0::stat {},1
etc/security/cacerts/ee7cd6fb.0::stat {},1
etc/security/cacerts/ee90b008.0::stat {},1
etc/security/cacerts/f58a60fe.0::stat {},1
etc/security/cacerts/f61bff45.0::stat {},1
etc/security/cacerts/f80cc7f6.0::stat {},1
etc/security/cacerts/fac084d7.0::stat {},1
etc/security/cacerts/facacbc6.0::stat {},1
etc/security/cacerts/fb126c6d.0::stat {},1
etc/security/cacerts/fde84897.0::stat {},1
etc/security/cacerts/ff783690.0::stat {},1
etc/security/cacerts::stat {},1
etc/security/cacerts::stat {},1
etc/security/mac_permissions.xml,1
etc/security/mac_permissions.xml::stat {},2
etc/security/otacerts.zip::stat {},1
etc/security::stat {},1
etc/security::stat {},1
etc/sensors/sensor_def_qcomdev.conf::stat {},1
etc/sensors::stat {},1
etc/sensors::stat {},1
etc/spn-conf.xml::stat {},1
etc/system_fonts.xml::stat {},1
etc/thermal-engine-shamu.conf::stat {},1
etc/wifi/bcmdhd.cal::stat {},1
etc/wifi/p2p_supplicant_overlay.conf::stat {},1
etc/wifi/wpa_supplicant.conf::stat {},1
etc/wifi/wpa_supplicant_overlay.conf::stat {},1
etc/wifi::stat {},1
etc/wifi::stat {},1
etc::stat {},2
etc::stat {},2
file list,627
fonts/AndroidClock.ttf::stat {},1
fonts/AndroidClock_Highlight.ttf::stat {},1
fonts/AndroidClock_Solid.ttf::stat {},1
fonts/CarroisGothicSC-Regular.ttf::stat {},1
fonts/Clockopia.ttf::stat {},1
fonts/ComingSoon.ttf::stat {},1
fonts/CutiveMono.ttf::stat {},1
fonts/DancingScript-Bold.ttf::stat {},1
fonts/DancingScript-Regular.ttf::stat {},1
fonts/DroidSansMono.ttf::stat {},1
fonts/NotoColorEmoji.ttf::stat {},1
fonts/NotoNaskhArabic-Bold.ttf::stat {},1
fonts/NotoNaskhArabic-Regular.ttf::stat {},1
fonts/NotoNaskhArabicUI-Bold.ttf::stat {},1
fonts/NotoNaskhArabicUI-Regular.ttf::stat {},1
fonts/NotoSansArmenian-Bold.ttf::stat {},1
fonts/NotoSansArmenian-Regular.ttf::stat {},1
fonts/NotoSansBalinese-Regular.ttf::stat {},1
fonts/NotoSansBamum-Regular.ttf::stat {},1
fonts/NotoSansBatak-Regular.ttf::stat {},1
fonts/NotoSansBengali-Bold.ttf::stat {},1
fonts/NotoSansBengali-Regular.ttf::stat {},1
fonts/NotoSansBengaliUI-Bold.ttf::stat {},1
fonts/NotoSansBengaliUI-Regular.ttf::stat {},1
fonts/NotoSansBuginese-Regular.ttf::stat {},1
fonts/NotoSansBuhid-Regular.ttf::stat {},1
fonts/NotoSansCanadianAboriginal-Regular.ttf::stat {},1
fonts/NotoSansCham-Bold.ttf::stat {},1
fonts/NotoSansCham-Regular.ttf::stat {},1
fonts/NotoSansCherokee-Regular.ttf::stat {},1
fonts/NotoSansCoptic-Regular.ttf::stat {},1
fonts/NotoSansDevanagari-Bold.ttf::stat {},1
fonts/NotoSansDevanagari-Regular.ttf::stat {},1
fonts/NotoSansDevanagariUI-Bold.ttf::stat {},1
fonts/NotoSansDevanagariUI-Regular.ttf::stat {},1
fonts/NotoSansEthiopic-Bold.ttf::stat {},1
fonts/NotoSansEthiopic-Regular.ttf::stat {},1
fonts/NotoSansGeorgian-Bold.ttf::stat {},1
fonts/NotoSansGeorgian-Regular.ttf::stat {},1
fonts/NotoSansGlagolitic-Regular.ttf::stat {},1
fonts/NotoSansGujarati-Bold.ttf::stat {},1
fonts/NotoSansGujarati-Regular.ttf::stat {},1
fonts/NotoSansGujaratiUI-Bold.ttf::stat {},1
fonts/NotoSansGujaratiUI-Regular.ttf::stat {},1
fonts/NotoSansGurmukhi-Bold.ttf::stat {},1
fonts/NotoSansGurmukhi-Regular.ttf::stat {},1
fonts/NotoSansGurmukhiUI-Bold.ttf::stat {},1
fonts/NotoSansGurmukhiUI-Regular.ttf::stat {},1
fonts/NotoSansHanunoo-Regular.ttf::stat {},1
fonts/NotoSansHebrew-Bold.ttf::stat {},1
fonts/NotoSansHebrew-Regular.ttf::stat {},1
fonts/NotoSansJP-Regular.otf::stat {},1
fonts/NotoSansJavanese-Regular.ttf::stat {},1
fonts/NotoSansKR-Regular.otf::stat {},1
fonts/NotoSansKannada-Bold.ttf::stat {},1
fonts/NotoSansKannada-Regular.ttf::stat {},1
fonts/NotoSansKannadaUI-Bold.ttf::stat {},1
fonts/NotoSansKannadaUI-Regular.ttf::stat {},1
fonts/NotoSansKayahLi-Regular.ttf::stat {},1
fonts/NotoSansKhmer-Bold.ttf::stat {},1
fonts/NotoSansKhmer-Regular.ttf::stat {},1
fonts/NotoSansKhmerUI-Bold.ttf::stat {},1
fonts/NotoSansKhmerUI-Regular.ttf::stat {},1
fonts/NotoSansLao-Bold.ttf::stat {},1
fonts/NotoSansLao-Regular.ttf::stat {},1
fonts/NotoSansLaoUI-Bold.ttf::stat {},1
fonts/NotoSansLaoUI-Regular.ttf::stat {},1
fonts/NotoSansLepcha-Regular.ttf::stat {},1
fonts/NotoSansLimbu-Regular.ttf::stat {},1
fonts/NotoSansLisu-Regular.ttf::stat {},1
fonts/NotoSansMalayalam-Bold.ttf::stat {},1
fonts/NotoSansMalayalam-Regular.ttf::stat {},1
fonts/NotoSansMalayalamUI-Bold.ttf::stat {},1
fonts/NotoSansMalayalamUI-Regular.ttf::stat {},1
fonts/NotoSansMandaic-Regular.ttf::stat {},1
fonts/NotoSansMeeteiMayek-Regular.ttf::stat {},1
fonts/NotoSansMongolian-Regular.ttf::stat {},1
fonts/NotoSansMyanmar-Bold.ttf::stat {},1
fonts/NotoSansMyanmar-Regular.ttf::stat {},1
fonts/NotoSansMyanmarUI-Bold.ttf::stat {},1
fonts/NotoSansMyanmarUI-Regular.ttf::stat {},1
fonts/NotoSansNKo-Regular.ttf::stat {},1
fonts/NotoSansNewTaiLue-Regular.ttf::stat {},1
fonts/NotoSansOlChiki-Regular.ttf::stat {},1
fonts/NotoSansOriya-Bold.ttf::stat {},1
fonts/NotoSansOriya-Regular.ttf::stat {},1
fonts/NotoSansOriyaUI-Bold.ttf::stat {},1
fonts/NotoSansOriyaUI-Regular.ttf::stat {},1
fonts/NotoSansRejang-Regular.ttf::stat {},1
fonts/NotoSansSC-Regular.otf::stat {},1
fonts/NotoSansSaurashtra-Regular.ttf::stat {},1
fonts/NotoSansSinhala-Bold.ttf::stat {},1
fonts/NotoSansSinhala-Regular.ttf::stat {},1
fonts/NotoSansSundanese-Regular.ttf::stat {},1
fonts/NotoSansSylotiNagri-Regular.ttf::stat {},1
fonts/NotoSansSymbols-Regular-Subsetted.ttf::stat {},1
fonts/NotoSansSyriacEstrangela-Regular.ttf::stat {},1
fonts/NotoSansTC-Regular.otf::stat {},1
fonts/NotoSansTagbanwa-Regular.ttf::stat {},1
fonts/NotoSansTaiLe-Regular.ttf::stat {},1
fonts/NotoSansTaiTham-Regular.ttf::stat {},1
fonts/NotoSansTaiViet-Regular.ttf::stat {},1
fonts/NotoSansTamil-Bold.ttf::stat {},1
fonts/NotoSansTamil-Regular.ttf::stat {},1
fonts/NotoSansTamilUI-Bold.ttf::stat {},1
fonts/NotoSansTamilUI-Regular.ttf::stat {},1
fonts/NotoSansTelugu-Bold.ttf::stat {},1
fonts/NotoSansTelugu-Regular.ttf::stat {},1
fonts/NotoSansTeluguUI-Bold.ttf::stat {},1
fonts/NotoSansTeluguUI-Regular.ttf::stat {},1
fonts/NotoSansThaana-Bold.ttf::stat {},1
fonts/NotoSansThaana-Regular.ttf::stat {},1
fonts/NotoSansThai-Bold.ttf::stat {},1
fonts/NotoSansThai-Regular.ttf::stat {},1
fonts/NotoSansThaiUI-Bold.ttf::stat {},1
fonts/NotoSansThaiUI-Regular.ttf::stat {},1
fonts/NotoSansTibetan-Regular.ttf::stat {},1
fonts/NotoSansTifinagh-Regular.ttf::stat {},1
fonts/NotoSansVai-Regular.ttf::stat {},1
fonts/NotoSansYi-Regular.ttf::stat {},1
fonts/NotoSerif-Bold.ttf::stat {},1
fonts/NotoSerif-BoldItalic.ttf::stat {},1
fonts/NotoSerif-Italic.ttf::stat {},1
fonts/NotoSerif-Regular.ttf::stat {},1
