FILENAME,SIZE
./priv-app/HotwordEnrollmentTGoogleWCD9340,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64/HotwordEnrollmentTGoogleWCD9340.odex,17104
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64/HotwordEnrollmentTGoogleWCD9340.vdex,22754
./priv-app/HotwordEnrollmentXGoogleWCD9340,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64/HotwordEnrollmentXGoogleWCD9340.odex,17104
./priv-app/HotwordEnrollmentXGoogleWCD9340/oat/arm64/HotwordEnrollmentXGoogleWCD9340.vdex,22754
./priv-app/LLKAgent,4096
./priv-app/LLKAgent/oat,4096
./priv-app/LLKAgent/oat/arm64,4096
./priv-app/LLKAgent/oat/arm64/LLKAgent.odex,17104
./priv-app/LLKAgent/oat/arm64/LLKAgent.vdex,14570
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/oat,4096
./priv-app/ManagedProvisioning/oat/arm64,4096
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex,25296
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.vdex,390020
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/oat,4096
./priv-app/MediaProvider/oat/arm64,4096
./priv-app/MediaProvider/oat/arm64/MediaProvider.odex,17104
./priv-app/MediaProvider/oat/arm64/MediaProvider.vdex,175114
./priv-app/MmsService,4096
./priv-app/MmsService/oat,4096
./priv-app/MmsService/oat/arm64,4096
./priv-app/MmsService/oat/arm64/MmsService.odex,17104
./priv-app/MmsService/oat/arm64/MmsService.vdex,74682
./priv-app/MtpDocumentsProvider,4096
./priv-app/MtpDocumentsProvider/oat,4096
./priv-app/MtpDocumentsProvider/oat/arm64,4096
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex,17104
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.vdex,75814
./priv-app/MusicFX,4096
./priv-app/MusicFX/oat,4096
./priv-app/MusicFX/oat/arm64,4096
./priv-app/MusicFX/oat/arm64/MusicFX.odex,17104
./priv-app/MusicFX/oat/arm64/MusicFX.vdex,62644
./priv-app/NexusLauncherPrebuilt,4096
./priv-app/NexusLauncherPrebuilt/oat,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.odex,70352
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.vdex,2556604
./priv-app/OBDM_Permissions,4096
./priv-app/OBDM_Permissions/oat,4096
./priv-app/OBDM_Permissions/oat/arm64,4096
./priv-app/OBDM_Permissions/oat/arm64/OBDM_Permissions.odex,17104
./priv-app/OBDM_Permissions/oat/arm64/OBDM_Permissions.vdex,2168
./priv-app/OTAConfigPrebuilt,4096
./priv-app/OTAConfigPrebuilt/oat,4096
./priv-app/OTAConfigPrebuilt/oat/arm64,4096
./priv-app/OTAConfigPrebuilt/oat/arm64/OTAConfigPrebuilt.odex,185040
./priv-app/OTAConfigPrebuilt/oat/arm64/OTAConfigPrebuilt.vdex,12609814
./priv-app/OemDmTrigger,4096
./priv-app/OemDmTrigger/oat,4096
./priv-app/OemDmTrigger/oat/arm64,4096
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.odex,17104
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.vdex,10768
./priv-app/Phonesky,4096
./priv-app/Phonesky/oat,4096
./priv-app/Phonesky/oat/arm64,4096
./priv-app/Phonesky/oat/arm64/Phonesky.art,622592
./priv-app/Phonesky/oat/arm64/Phonesky.odex,3121872
./priv-app/Phonesky/oat/arm64/Phonesky.vdex,11231104
./priv-app/PrebuiltGmsCorePix,4096
./priv-app/PrebuiltGmsCorePix/app_chimera,4096
./priv-app/PrebuiltGmsCorePix/app_chimera/m,4096
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat,4096
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm,4096
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteLoader.odex,20960
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteLoader.vdex,86436
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesA.odex,82400
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesA.vdex,3061822
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesB.odex,70112
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesB.vdex,2243772
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesC.odex,49632
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesC.vdex,1550980
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesD.odex,33248
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/DynamiteModulesD.vdex,180622
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/GoogleCertificates.odex,25056
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm/GoogleCertificates.vdex,732830
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64,4096
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteLoader.odex,21200
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteLoader.vdex,86436
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesA.odex,86736
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesA.vdex,3061822
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesB.odex,74448
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesB.vdex,2243772
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesC.odex,49872
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesC.vdex,1550980
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesD.odex,41680
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/DynamiteModulesD.vdex,180622
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/GoogleCertificates.odex,25296
./priv-app/PrebuiltGmsCorePix/app_chimera/m/oat/arm64/GoogleCertificates.vdex,732830
./priv-app/PrebuiltGmsCorePix/oat,4096
./priv-app/PrebuiltGmsCorePix/oat/arm,4096
./priv-app/PrebuiltGmsCorePix/oat/arm/PrebuiltGmsCorePix.odex,901600
./priv-app/PrebuiltGmsCorePix/oat/arm/PrebuiltGmsCorePix.vdex,37630102
./priv-app/PrebuiltGmsCorePix/oat/arm64,4096
./priv-app/PrebuiltGmsCorePix/oat/arm64/PrebuiltGmsCorePix.odex,914128
./priv-app/PrebuiltGmsCorePix/oat/arm64/PrebuiltGmsCorePix.vdex,37630102
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/oat,4096
./priv-app/ProxyHandler/oat/arm64,4096
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex,17104
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.vdex,11858
./priv-app/SettingsGoogle,4096
./priv-app/SettingsGoogle/oat,4096
./priv-app/SettingsGoogle/oat/arm64,4096
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.art,139264
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.odex,586448
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.vdex,7727108
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/oat,4096
./priv-app/SetupWizard/oat/arm64,4096
./priv-app/SetupWizard/oat/arm64/SetupWizard.odex,70352
./priv-app/SetupWizard/oat/arm64/SetupWizard.vdex,3383194
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/oat,4096
./priv-app/SharedStorageBackup/oat/arm64,4096
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex,17104
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.vdex,8710
./priv-app/Shell,4096
./priv-app/Shell/oat,4096
./priv-app/Shell/oat/arm64,4096
./priv-app/Shell/oat/arm64/Shell.odex,21200
./priv-app/Shell/oat/arm64/Shell.vdex,191422
./priv-app/Showcase,4096
./priv-app/Showcase/oat,4096
./priv-app/Showcase/oat/arm64,4096
./priv-app/Showcase/oat/arm64/Showcase.odex,41680
./priv-app/Showcase/oat/arm64/Showcase.vdex,1573462
./priv-app/SprintDM,4096
./priv-app/SprintDM/oat,4096
./priv-app/SprintDM/oat/arm64,4096
./priv-app/SprintDM/oat/arm64/SprintDM.odex,21200
./priv-app/SprintDM/oat/arm64/SprintDM.vdex,171132
./priv-app/SprintHM,4096
./priv-app/SprintHM/oat,4096
./priv-app/SprintHM/oat/arm64,4096
./priv-app/SprintHM/oat/arm64/SprintHM.odex,21200
./priv-app/SprintHM/oat/arm64/SprintHM.vdex,168424
./priv-app/StatementService,4096
./priv-app/StatementService/oat,4096
./priv-app/StatementService/oat/arm64,4096
./priv-app/StatementService/oat/arm64/StatementService.odex,17104
./priv-app/StatementService/oat/arm64/StatementService.vdex,70446
./priv-app/StorageManagerGoogle,4096
./priv-app/StorageManagerGoogle/oat,4096
./priv-app/StorageManagerGoogle/oat/arm64,4096
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.odex,70352
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.vdex,3136662
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/oat,4096
./priv-app/TagGoogle/oat/arm64,4096
./priv-app/TagGoogle/oat/arm64/TagGoogle.odex,29392
./priv-app/TagGoogle/oat/arm64/TagGoogle.vdex,572384
./priv-app/TeleService,4096
./priv-app/TeleService/oat,4096
./priv-app/TeleService/oat/arm64,4096
./priv-app/TeleService/oat/arm64/TeleService.odex,45776
./priv-app/TeleService/oat/arm64/TeleService.vdex,1987018
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/oat,4096
./priv-app/TelephonyProvider/oat/arm64,4096
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex,17104
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.vdex,234344
./priv-app/TetheringEntitlement,4096
./priv-app/TetheringEntitlement/oat,4096
./priv-app/TetheringEntitlement/oat/arm64,4096
./priv-app/TetheringEntitlement/oat/arm64/TetheringEntitlement.odex,17104
./priv-app/TetheringEntitlement/oat/arm64/TetheringEntitlement.vdex,95256
./priv-app/TimeZoneDataPrebuilt,4096
./priv-app/TimeZoneDataPrebuilt/oat,4096
./priv-app/TimeZoneDataPrebuilt/oat/arm64,4096
./priv-app/TimeZoneDataPrebuilt/oat/arm64/TimeZoneDataPrebuilt.odex,17104
./priv-app/TimeZoneDataPrebuilt/oat/arm64/TimeZoneDataPrebuilt.vdex,17276
./priv-app/TimeZoneUpdater,4096
./priv-app/TimeZoneUpdater/oat,4096
./priv-app/TimeZoneUpdater/oat/arm64,4096
./priv-app/TimeZoneUpdater/oat/arm64/TimeZoneUpdater.odex,17104
./priv-app/TimeZoneUpdater/oat/arm64/TimeZoneUpdater.vdex,28320
./priv-app/Turbo,4096
./priv-app/Turbo/oat,4096
./priv-app/Turbo/oat/arm64,4096
./priv-app/Turbo/oat/arm64/Turbo.odex,45776
./priv-app/Turbo/oat/arm64/Turbo.vdex,1475588
./priv-app/Velvet,4096
./priv-app/Velvet/oat,4096
./priv-app/Velvet/oat/arm64,4096
./priv-app/Velvet/oat/arm64/Velvet.odex,795344
./priv-app/Velvet/oat/arm64/Velvet.vdex,33125188
./priv-app/VerizonAuthDialog,4096
./priv-app/VerizonAuthDialog/oat,4096
./priv-app/VerizonAuthDialog/oat/arm64,4096
./priv-app/VerizonAuthDialog/oat/arm64/VerizonAuthDialog.odex,17104
./priv-app/VerizonAuthDialog/oat/arm64/VerizonAuthDialog.vdex,11592
./priv-app/VpnDialogs,4096
./priv-app/VpnDialogs/oat,4096
./priv-app/VpnDialogs/oat/arm64,4096
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex,17104
./priv-app/VpnDialogs/oat/arm64/VpnDialogs.vdex,9472
./priv-app/VzwOmaTrigger,4096
./priv-app/VzwOmaTrigger/oat,4096
./priv-app/VzwOmaTrigger/oat/arm64,4096
./priv-app/VzwOmaTrigger/oat/arm64/VzwOmaTrigger.odex,17104
./priv-app/VzwOmaTrigger/oat/arm64/VzwOmaTrigger.vdex,5676
./priv-app/WallpaperPickerGooglePrebuilt,4096
./priv-app/WallpaperPickerGooglePrebuilt/oat,4096
./priv-app/WallpaperPickerGooglePrebuilt/oat/arm64,4096
./priv-app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.odex,70352
./priv-app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.vdex,2059338
./priv-app/WfcActivation,4096
./priv-app/WfcActivation/oat,4096
./priv-app/WfcActivation/oat/arm64,4096
./priv-app/WfcActivation/oat/arm64/WfcActivation.odex,21200
./priv-app/WfcActivation/oat/arm64/WfcActivation.vdex,209000
./priv-app/obdm_stub,4096
./priv-app/obdm_stub/oat,4096
./priv-app/obdm_stub/oat/arm64,4096
./priv-app/obdm_stub/oat/arm64/obdm_stub.odex,17104
./priv-app/obdm_stub/oat/arm64/obdm_stub.vdex,1528
./priv-app/qcrilmsgtunnel,4096
./priv-app/qcrilmsgtunnel/oat,4096
./priv-app/qcrilmsgtunnel/oat/arm64,4096
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.odex,17104
./priv-app/qcrilmsgtunnel/oat/arm64/qcrilmsgtunnel.vdex,70170
./system-other-odex-marker,0
